# file name; noise; peak f.; mag.; duration
20200619085239160_SVAKOV-R12_met.fits;3.89432;26481.4;9.48221;0.170667
20200619085242232_SVAKOV-R12_met.fits;3.41319;26485.8;11.4622;0.341333
20200619085406541_SVAKOV-R12_met.fits;3.9661;26510.7;11.452;0.170667
20200619085516003_SVAKOV-R12_met.fits;2.8152;26503.4;7.76616;0.170667
20200619085536995_SVAKOV-R12_met.fits;4.48763;26521;18.5899;0.341333
20200619085546381_SVAKOV-R12_met.fits;4.25884;26502;8.56036;0.170667
20200619085625293_SVAKOV-R12_met.fits;3.29214;26485.8;10.4582;0.341333
20200619085846947_SVAKOV-R12_met.fits;3.24972;26484.4;19.4934;0.341333
20200619085927053_SVAKOV-R12_met.fits;4.02832;26493.2;16.8848;0.512
20200619085954531_SVAKOV-R12_met.fits;3.21342;26487.3;16.9409;0.170667
20200619090127032_SVAKOV-R12_met.fits;3.83994;26497.6;10.4499;0.170667
20200619090041976_SVAKOV-R12_snap.fits;3.24221;26534.2;3.63069;0
20200619090142051_SVAKOV-R12_snap.fits;3.49636;26545.9;3.24678;0
20200619090242125_SVAKOV-R12_snap.fits;3.58305;26515.1;3.10074;0
20200619090406435_SVAKOV-R12_met.fits;2.8895;26503.4;6.49404;0.170667
20200619090342200_SVAKOV-R12_snap.fits;3.70363;26463.9;3.76384;0
20200619090446883_SVAKOV-R12_met.fits;3.53447;26502;7.07596;0.170667
20200619090442275_SVAKOV-R12_snap.fits;3.93032;26485.8;2.87715;0
20200619090637475_SVAKOV-R12_met.fits;3.0107;26509.3;12.4923;0.853333
20200619090542349_SVAKOV-R12_snap.fits;4.02701;26507.8;4.86297;0
20200619090645155_SVAKOV-R12_met.fits;2.56185;26477.1;5.56692;0.170667
20200619090727821_SVAKOV-R12_met.fits;3.25237;26503.4;11.54;0.170667
20200619090736355_SVAKOV-R12_met.fits;3.25593;26499;7.79963;0.170667
20200619090642424_SVAKOV-R12_snap.fits;3.8747;26534.2;3.41326;0
20200619090810147_SVAKOV-R12_met.fits;3.65242;26490.2;22.3705;0.512
20200619090742499_SVAKOV-R12_snap.fits;3.73919;26490.2;3.15671;0
20200619090938893_SVAKOV-R12_met.fits;3.37033;26499;11.0116;0.170667
20200619090842573_SVAKOV-R12_snap.fits;4.04792;26506.3;2.92225;0
20200619090946061_SVAKOV-R12_met.fits;3.92071;26496.1;8.93014;0.170667
20200619091007053_SVAKOV-R12_met.fits;2.79898;26509.3;7.70098;0.170667
20200619091017635_SVAKOV-R12_met.fits;3.00057;26497.6;11.9285;0.170667
20200619090942648_SVAKOV-R12_snap.fits;4.03823;26466.8;3.5448;0
20200619091042723_SVAKOV-R12_snap.fits;3.12202;26477.1;3.1013;0
20200619091142797_SVAKOV-R12_snap.fits;3.4011;26494.6;4.0003;0
20200619091242872_SVAKOV-R12_snap.fits;2.69647;26500.5;2.26759;0
20200619091339363_SVAKOV-R12_met.fits;3.35417;26491.7;10.2648;0.512
20200619091423395_SVAKOV-R12_met.fits;3.31586;26475.6;22.2751;0.341333
20200619091437560_SVAKOV-R12_met.fits;3.63934;26513.7;8.42715;0.170667
20200619091342947_SVAKOV-R12_snap.fits;2.91203;26528.3;1.97274;0
20200619091443021_SVAKOV-R12_snap.fits;2.62821;26547.4;4.20215;0
20200619091609891_SVAKOV-R12_met.fits;3.31216;26538.6;6.73945;0.853333
20200619091543096_SVAKOV-R12_snap.fits;3.26229;26504.9;2.64629;0
20200619091649997_SVAKOV-R12_met.fits;3.43247;26521;8.42398;0.170667
20200619091643171_SVAKOV-R12_snap.fits;3.61894;26541.5;3.42694;0
20200619091800653_SVAKOV-R12_met.fits;2.64301;26494.6;7.55187;0.170667
20200619091743245_SVAKOV-R12_snap.fits;2.93501;26535.6;3.71484;0
20200619091847587_SVAKOV-R12_met.fits;3.0264;26490.2;8.32687;0.170667
20200619091843320_SVAKOV-R12_snap.fits;4.29446;26528.3;2.7706;0
20200619091943395_SVAKOV-R12_snap.fits;3.63073;26490.2;3.32432;0
20200619092107875_SVAKOV-R12_met.fits;2.93407;26466.8;20.108;0.341333
20200619092118797_SVAKOV-R12_met.fits;3.58843;26477.1;10.4977;0.170667
20200619092043469_SVAKOV-R12_snap.fits;3.50291;26449.2;2.90107;0
20200619092223992_SVAKOV-R12_met.fits;3.57791;26506.3;11.1569;0.853333
20200619092235597_SVAKOV-R12_met.fits;3.96888;26502;16.1182;0.341333
20200619092143544_SVAKOV-R12_snap.fits;2.50283;26481.4;2.58774;0
20200619092304440_SVAKOV-R12_met.fits;3.09782;26502;6.85361;0.170667
20200619092336525_SVAKOV-R12_met.fits;3.47801;26531.2;8.22483;0.170667
20200619092243619_SVAKOV-R12_snap.fits;4.69532;26516.6;3.33993;0
20200619092343693_SVAKOV-R12_snap.fits;2.878;26531.2;2.87152;0
20200619092526947_SVAKOV-R12_met.fits;3.51503;26482.9;27.825;0.341333
20200619092443768_SVAKOV-R12_snap.fits;3.99101;26459.5;3.40426;0
20200619092608931_SVAKOV-R12_met.fits;2.48944;26515.1;5.63901;0.170667
20200619092619341_SVAKOV-R12_met.fits;3.63134;26523.9;11.3432;0.170667
20200619092543843_SVAKOV-R12_snap.fits;4.56794;26504.9;4.57209;0
20200619092652621_SVAKOV-R12_met.fits;3.48348;26506.3;34.8002;0.682667
20200619092728973_SVAKOV-R12_met.fits;4.03057;26526.9;18.6427;0.682667
20200619092643917_SVAKOV-R12_snap.fits;3.24438;26513.7;3.21447;0
20200619092743992_SVAKOV-R12_snap.fits;4.00021;26472.7;2.76943;0
20200619092844067_SVAKOV-R12_snap.fits;3.23942;26491.7;3.61927;0
20200619092943288_SVAKOV-R12_met.fits;3.19975;26474.1;11.2377;0.170667
20200619092944141_SVAKOV-R12_snap.fits;3.07172;26499;2.29135;0
20200619093044216_SVAKOV-R12_snap.fits;3.44068;26484.4;2.71344;0
20200619093145997_SVAKOV-R12_met.fits;3.23919;26493.2;15.9313;0.682667
20200619093234808_SVAKOV-R12_met.fits;2.35642;26485.8;8.32942;0.682667
20200619093144291_SVAKOV-R12_snap.fits;3.17764;26477.1;2.86842;0
20200619093244365_SVAKOV-R12_snap.fits;3.52562;26510.7;2.51807;0
20200619093422328_SVAKOV-R12_met.fits;3.83548;26497.6;12.1827;0.170667
20200619093344440_SVAKOV-R12_snap.fits;2.89963;26532.7;2.9674;0
20200619093449805_SVAKOV-R12_met.fits;3.594;26490.2;8.63986;0.341333
20200619093444515_SVAKOV-R12_snap.fits;3.66004;26480;2.24167;0
20200619093603021_SVAKOV-R12_met.fits;2.39835;26512.2;9.62579;0.512
20200619093633059_SVAKOV-R12_met.fits;3.18781;26502;7.35006;0.170667
20200619093635448_SVAKOV-R12_met.fits;2.8849;26503.4;8.59011;0.512
20200619093544589_SVAKOV-R12_snap.fits;3.04957;26477.1;2.53182;0
20200619093658147_SVAKOV-R12_met.fits;3.01584;26496.1;6.77158;0.170667
20200619093713677_SVAKOV-R12_met.fits;3.06664;26507.8;6.18447;0.170667
20200619093644664_SVAKOV-R12_snap.fits;3.39494;26528.3;3.41036;0
20200619093840376_SVAKOV-R12_met.fits;2.73072;26497.6;10.6517;0.341333
20200619093744739_SVAKOV-R12_snap.fits;3.55665;26547.4;3.45271;0
20200619093848227_SVAKOV-R12_met.fits;2.98268;26493.2;6.40595;0.341333
20200619093921507_SVAKOV-R12_met.fits;2.62821;26534.2;8.32814;0.170667
20200619093844813_SVAKOV-R12_snap.fits;3.17321;26503.4;2.53409;0
20200619093958200_SVAKOV-R12_met.fits;3.52177;26490.2;15.6943;0.341333
20200619094008611_SVAKOV-R12_met.fits;3.69491;26504.9;8.1963;0.170667
20200619093944888_SVAKOV-R12_snap.fits;2.81927;26502;3.04568;0
20200619094056227_SVAKOV-R12_met.fits;3.77709;26480;9.07614;0.170667
20200619094139405_SVAKOV-R12_met.fits;2.69431;26534.2;6.68496;0.341333
20200619094044963_SVAKOV-R12_snap.fits;2.39709;26504.9;2.94988;0
20200619094237091_SVAKOV-R12_met.fits;3.57672;26506.3;8.9712;0.170667
20200619094145037_SVAKOV-R12_snap.fits;3.7792;26478.5;3.7701;0
20200619094304397_SVAKOV-R12_met.fits;3.14037;26509.3;6.55586;0.170667
20200619094245112_SVAKOV-R12_snap.fits;3.5406;26537.1;2.76958;0
20200619094345187_SVAKOV-R12_snap.fits;2.93694;26466.8;2.76313;0
20200619094445261_SVAKOV-R12_snap.fits;3.96642;26500.5;2.72599;0
20200619094548237_SVAKOV-R12_met.fits;4.0749;26491.7;8.8068;0.682667
20200619094545336_SVAKOV-R12_snap.fits;2.51489;26497.6;1.67714;0
20200619094707085_SVAKOV-R12_met.fits;2.20782;26516.6;10.3027;0.170667
20200619094734904_SVAKOV-R12_met.fits;3.45079;26513.7;7.10032;0.170667
20200619094738317_SVAKOV-R12_met.fits;3.39235;26493.2;7.55975;0.341333
20200619094645411_SVAKOV-R12_snap.fits;4.1859;26481.4;2.54564;0
20200619094745485_SVAKOV-R12_snap.fits;3.99204;26499;3.29858;0
20200619094845560_SVAKOV-R12_snap.fits;3.48055;26459.5;3.58615;0
20200619094945635_SVAKOV-R12_snap.fits;2.52854;26506.3;2.85258;0
20200619095138104_SVAKOV-R12_met.fits;3.90744;26484.4;18.989;0.170667
20200619095045709_SVAKOV-R12_snap.fits;3.36016;26503.4;2.98233;0
20200619095207629_SVAKOV-R12_met.fits;3.0418;26472.7;35.4086;1.024
20200619095221112_SVAKOV-R12_met.fits;4.87064;26487.3;17.7112;0.341333
20200619095145784_SVAKOV-R12_snap.fits;3.99238;26521;3.25909;0
20200619095245859_SVAKOV-R12_snap.fits;4.0649;26544.4;3.61971;0
20200619095345933_SVAKOV-R12_snap.fits;2.58007;26534.2;2.41947;0
20200619095446008_SVAKOV-R12_snap.fits;3.33967;26449.2;4.06048;0
20200619095546083_SVAKOV-R12_snap.fits;3.55876;26521;3.83445;0
20200619095646157_SVAKOV-R12_snap.fits;3.50033;26522.5;2.29081;0
20200619095746232_SVAKOV-R12_snap.fits;3.17704;26465.3;2.77672;0
20200619095846307_SVAKOV-R12_snap.fits;2.91988;26468.3;3.10249;0
20200619095946381_SVAKOV-R12_snap.fits;2.27581;26523.9;2.24434;0
