# file name; noise; peak f.; mag.; duration
20200618235316835_SVAKOV-R12_met.fits;1.96016;26502;6.4315;0.170667
20200618235522445_SVAKOV-R12_met.fits;1.94323;26472.7;5.59326;0.341333
20200618235537976_SVAKOV-R12_met.fits;1.8043;26504.9;3.66851;0.170667
20200618235540707_SVAKOV-R12_met.fits;1.69587;26526.9;5.32706;0.170667
20200618235643341_SVAKOV-R12_met.fits;1.87387;26482.9;10.5794;0.512
20200618235814136_SVAKOV-R12_met.fits;1.95073;26504.9;4.05743;1.024
20200618235821304_SVAKOV-R12_met.fits;1.56838;26503.4;7.76343;0.341333
20200618235848099_SVAKOV-R12_met.fits;1.98472;26500.5;4.09029;0.170667
20200618235903459_SVAKOV-R12_met.fits;2.31741;26499;5.77365;0.341333
20200618235913869_SVAKOV-R12_met.fits;2.10604;26488.8;8.28183;0.341333
20200618235953805_SVAKOV-R12_met.fits;1.63022;26500.5;3.67613;0.170667
20200619000001485_SVAKOV-R12_met.fits;1.79183;26480;6.60108;0.341333
20200619000024355_SVAKOV-R12_met.fits;1.85586;26497.6;6.97294;0.341333
20200619000029816_SVAKOV-R12_met.fits;2.09829;26477.1;11.5661;0.512
20200619000057464_SVAKOV-R12_met.fits;1.71921;26510.7;3.61316;0.170667
20200619000001656_SVAKOV-R12_snap.fits;1.8189;26509.3;1.38252;0
20200619000104291_SVAKOV-R12_met.fits;1.86789;26465.3;5.90139;0.341333
20200619000125624_SVAKOV-R12_met.fits;1.68295;26507.8;5.03917;0.170667
20200619000101731_SVAKOV-R12_snap.fits;1.88879;26459.5;1.30038;0
20200619000219043_SVAKOV-R12_met.fits;1.79142;26515.1;3.68907;0.170667
20200619000233379_SVAKOV-R12_met.fits;1.60516;26499;4.19525;0.170667
20200619000201805_SVAKOV-R12_snap.fits;1.83376;26481.4;1.55429;0
20200619000302221_SVAKOV-R12_met.fits;1.64337;26504.9;3.69465;0.170667
20200619000301880_SVAKOV-R12_snap.fits;1.66992;26518.1;1.77367;0
20200619000401955_SVAKOV-R12_snap.fits;1.47262;26460.9;1.55781;0
20200619000501688_SVAKOV-R12_met.fits;2.0767;26515.1;4.36888;0.341333
20200619000502029_SVAKOV-R12_snap.fits;1.6587;26502;1.45319;0
20200619000605347_SVAKOV-R12_met.fits;1.86217;26487.3;5.79453;0.170667
20200619000607565_SVAKOV-R12_met.fits;1.56429;26502;3.84418;0.853333
20200619000621901_SVAKOV-R12_met.fits;1.88894;26491.7;5.24171;0.170667
20200619000602104_SVAKOV-R12_snap.fits;2.07465;26506.3;1.74705;0
20200619000733411_SVAKOV-R12_met.fits;1.78197;26500.5;4.70673;0.512
20200619000738189_SVAKOV-R12_met.fits;1.86509;26493.2;4.2307;0.170667
20200619000702179_SVAKOV-R12_snap.fits;1.86322;26458;1.31064;0
20200619000811981_SVAKOV-R12_met.fits;1.67623;26480;4.86494;0.512
20200619000818637_SVAKOV-R12_met.fits;1.96288;26460.9;4.607;0.341333
20200619000802253_SVAKOV-R12_snap.fits;1.67535;26452.1;2.99112;0
20200619000902328_SVAKOV-R12_snap.fits;1.81187;26521;1.50347;0
20200619000959331_SVAKOV-R12_met.fits;1.65416;26497.6;3.62622;0.170667
20200619001032269_SVAKOV-R12_met.fits;1.72702;26504.9;3.50251;0.170667
20200619001049677_SVAKOV-R12_met.fits;1.51712;26504.9;4.60465;0.170667
20200619001002403_SVAKOV-R12_snap.fits;1.6115;26531.2;1.71515;0
20200619001059064_SVAKOV-R12_met.fits;1.62395;26502;3.73305;0.170667
20200619001102477_SVAKOV-R12_snap.fits;1.93275;26499;1.9321;0
20200619001202552_SVAKOV-R12_snap.fits;2.15398;26468.3;1.59669;0
20200619001259896_SVAKOV-R12_met.fits;1.86751;26493.2;6.28276;0.341333
20200619001327203_SVAKOV-R12_met.fits;1.69489;26472.7;3.53095;0.170667
20200619001302627_SVAKOV-R12_snap.fits;1.79077;26519.5;1.87266;0
20200619001422840_SVAKOV-R12_met.fits;1.71504;26506.3;4.33956;0.170667
20200619001440248_SVAKOV-R12_met.fits;1.63628;26512.2;3.59358;0.170667
20200619001402701_SVAKOV-R12_snap.fits;1.60478;26497.6;1.66131;0
20200619001502776_SVAKOV-R12_snap.fits;1.80293;26478.5;1.27301;0
20200619001602851_SVAKOV-R12_snap.fits;1.75695;26455.1;2.46058;0
20200619001702925_SVAKOV-R12_met.fits;1.84288;26497.6;14.5171;0.341333
20200619001721699_SVAKOV-R12_met.fits;1.88499;26481.4;4.97606;0.170667
20200619001702925_SVAKOV-R12_snap.fits;2.06784;26482.9;1.66397;0
20200619001832696_SVAKOV-R12_met.fits;2.24882;26477.1;11.8159;0.341333
20200619001803000_SVAKOV-R12_snap.fits;1.78594;26510.7;1.57207;0
20200619001903075_SVAKOV-R12_snap.fits;1.93572;26523.9;2.14016;0
20200619002015949_SVAKOV-R12_met.fits;1.80862;26485.8;3.73912;0.170667
20200619002020045_SVAKOV-R12_met.fits;2.12376;26491.7;12.1346;0.341333
20200619002030456_SVAKOV-R12_met.fits;1.92606;26496.1;7.96626;0.170667
20200619002051448_SVAKOV-R12_met.fits;1.84003;26528.3;3.85629;1.19467
20200619002003149_SVAKOV-R12_snap.fits;2.09929;26482.9;1.65505;0
20200619002113805_SVAKOV-R12_met.fits;2.05686;26509.3;4.20547;0.170667
20200619002103224_SVAKOV-R12_snap.fits;1.98806;26537.1;1.76911;0
20200619002232483_SVAKOV-R12_met.fits;1.87962;26478.5;7.65455;0.170667
20200619002254328_SVAKOV-R12_met.fits;1.94987;26456.5;4.15017;0.170667
20200619002203299_SVAKOV-R12_snap.fits;2.08688;26535.6;1.84931;0
20200619002348088_SVAKOV-R12_met.fits;1.85697;26500.5;6.9635;0.170667
20200619002303373_SVAKOV-R12_snap.fits;1.91283;26480;1.87292;0
20200619002412664_SVAKOV-R12_met.fits;1.92858;26513.7;5.71044;0.170667
20200619002432973_SVAKOV-R12_met.fits;1.84012;26499;8.05151;0.170667
20200619002403448_SVAKOV-R12_snap.fits;1.89954;26449.2;2.1218;0
20200619002530317_SVAKOV-R12_met.fits;1.67013;26504.9;4.65456;0.170667
20200619002539533_SVAKOV-R12_met.fits;1.89552;26500.5;7.17999;0.341333
20200619002543288_SVAKOV-R12_met.fits;2.22584;26497.6;5.21118;0.341333
20200619002503523_SVAKOV-R12_snap.fits;1.84735;26523.9;1.33765;0
20200619002604792_SVAKOV-R12_met.fits;1.7451;26475.6;15.7815;0.341333
20200619002640461_SVAKOV-R12_met.fits;1.7507;26504.9;10.4198;0.341333
20200619002603597_SVAKOV-R12_snap.fits;2.11832;26515.1;1.62765;0
20200619002734392_SVAKOV-R12_met.fits;2.0099;26503.4;5.10374;0.341333
20200619002753336_SVAKOV-R12_met.fits;1.79481;26482.9;4.62409;0.170667
20200619002758797_SVAKOV-R12_met.fits;2.17113;26503.4;13.6705;1.19467
20200619002703672_SVAKOV-R12_snap.fits;1.92619;26537.1;1.78294;0
20200619002858701_SVAKOV-R12_met.fits;1.68279;26499;5.34013;0.341333
20200619002803747_SVAKOV-R12_snap.fits;2.33343;26472.7;1.74999;0
20200619002937784_SVAKOV-R12_met.fits;1.84805;26500.5;4.62431;0.341333
20200619002903821_SVAKOV-R12_snap.fits;2.05183;26496.1;1.55167;0
20200619003016696_SVAKOV-R12_met.fits;2.09123;26502;8.81709;0.170667
20200619003052536_SVAKOV-R12_met.fits;2.27461;26509.3;4.60405;0.170667
20200619003003896_SVAKOV-R12_snap.fits;1.92066;26490.2;1.79671;0
20200619003104141_SVAKOV-R12_met.fits;1.83226;26499;5.53427;0.170667
20200619003103971_SVAKOV-R12_snap.fits;1.89939;26493.2;1.60399;0
20200619003241592_SVAKOV-R12_met.fits;1.78652;26507.8;4.18615;0.512
20200619003204045_SVAKOV-R12_snap.fits;1.87921;26518.1;1.95185;0
20200619003352760_SVAKOV-R12_met.fits;1.81723;26491.7;5.0952;0.170667
20200619003304120_SVAKOV-R12_snap.fits;1.79901;26503.4;1.74693;0
20200619003429453_SVAKOV-R12_met.fits;1.56423;26490.2;3.1385;0.170667
20200619003442253_SVAKOV-R12_met.fits;1.69834;26493.2;10.1819;0.341333
20200619003447885_SVAKOV-R12_met.fits;1.99676;26515.1;4.2659;0.341333
20200619003404195_SVAKOV-R12_snap.fits;2.32086;26531.2;1.71657;0
20200619003529016_SVAKOV-R12_met.fits;1.90475;26499;4.20183;0.170667
20200619003535843_SVAKOV-R12_met.fits;1.89416;26494.6;5.91888;0.341333
20200619003504269_SVAKOV-R12_snap.fits;1.99578;26545.9;1.93675;0
20200619003656909_SVAKOV-R12_met.fits;1.95522;26499;4.03366;0.170667
20200619003604344_SVAKOV-R12_snap.fits;1.67207;26458;1.33766;0
20200619003731725_SVAKOV-R12_met.fits;2.09852;26503.4;4.30887;0.341333
20200619003704419_SVAKOV-R12_snap.fits;2.05789;26512.2;1.95423;0
20200619003804493_SVAKOV-R12_snap.fits;2.07169;26456.5;1.76987;0
20200619003924195_SVAKOV-R12_met.fits;1.43064;26490.2;5.56186;0.170667
20200619003946893_SVAKOV-R12_met.fits;1.93149;26500.5;13.2931;0.341333
20200619003904568_SVAKOV-R12_snap.fits;1.90296;26450.7;1.67171;0
20200619004018296_SVAKOV-R12_met.fits;1.78387;26491.7;3.653;0.170667
20200619004004643_SVAKOV-R12_snap.fits;1.77184;26484.4;1.68388;0
20200619004151139_SVAKOV-R12_met.fits;1.88195;26499;5.58146;0.341333
20200619004104717_SVAKOV-R12_snap.fits;1.81754;26522.5;2.02328;0
20200619004205304_SVAKOV-R12_met.fits;1.72174;26509.3;3.74588;0.170667
20200619004210424_SVAKOV-R12_met.fits;1.97371;26482.9;8.83679;0.170667
20200619004220152_SVAKOV-R12_met.fits;2.01397;26510.7;9.40061;0.170667
20200619004236707_SVAKOV-R12_met.fits;1.79166;26506.3;7.81905;0.682667
20200619004204792_SVAKOV-R12_snap.fits;1.79334;26499;1.61525;0
20200619004337635_SVAKOV-R12_met.fits;1.73715;26504.9;4.16991;1.19467
20200619004351971_SVAKOV-R12_met.fits;1.76594;26463.9;9.24326;0.341333
20200619004304867_SVAKOV-R12_snap.fits;1.85089;26509.3;1.96104;0
20200619004402211_SVAKOV-R12_met.fits;1.56634;26482.9;3.70654;0.170667
20200619004404941_SVAKOV-R12_snap.fits;1.66426;26516.6;1.66489;0
20200619004508600_SVAKOV-R12_met.fits;1.94225;26509.3;6.79402;0.512
20200619004600141_SVAKOV-R12_met.fits;1.72182;26506.3;6.0478;0.512
20200619004505016_SVAKOV-R12_snap.fits;1.88262;26518.1;1.57091;0
20200619004646051_SVAKOV-R12_met.fits;2.03406;26491.7;6.87371;0.341333
20200619004654413_SVAKOV-R12_met.fits;1.71801;26503.4;6.52621;0.170667
20200619004605091_SVAKOV-R12_snap.fits;1.99268;26497.6;1.67002;0
20200619004705165_SVAKOV-R12_snap.fits;1.98785;26507.8;3.21439;0
20200619004803363_SVAKOV-R12_met.fits;1.9268;26504.9;9.80037;0.341333
20200619004808995_SVAKOV-R12_met.fits;1.93161;26481.4;6.31467;0.341333
20200619004805240_SVAKOV-R12_snap.fits;2.08959;26523.9;1.42518;0
20200619004905315_SVAKOV-R12_snap.fits;1.76837;26474.1;1.81245;0
20200619005005389_SVAKOV-R12_snap.fits;1.64066;26480;1.41567;0
20200619005102733_SVAKOV-R12_met.fits;1.73647;26497.6;11.4976;0.341333
20200619005132600_SVAKOV-R12_met.fits;1.65273;26499;7.06468;0.512
20200619005105464_SVAKOV-R12_snap.fits;1.81439;26482.9;1.85754;0
20200619005205539_SVAKOV-R12_snap.fits;2.00838;26487.3;2.50303;0
20200619005305613_SVAKOV-R12_snap.fits;2.1037;26543;1.52233;0
20200619005405688_SVAKOV-R12_snap.fits;1.89037;26462.4;1.96035;0
20200619005505763_SVAKOV-R12_snap.fits;1.87352;26490.2;1.74928;0
20200619005605837_SVAKOV-R12_snap.fits;1.88578;26540;1.75314;0
20200619005705912_SVAKOV-R12_snap.fits;1.93596;26502;1.43091;0
20200619005805987_SVAKOV-R12_snap.fits;1.82232;26496.1;1.60256;0
20200619005906061_SVAKOV-R12_snap.fits;1.56502;26463.9;1.75234;0
