# file name; noise; peak f.; mag.; duration
20151006195814755_BPB-TEST-R1_met.fits;1.47206;26488.8;3.03707;0.170667
20151006195828067_BPB-TEST-R1_met.fits;1.47249;26491.7;5.71232;0.341333
20151006195916536_BPB-TEST-R1_met.fits;1.1673;26487.3;5.36775;0.512
20151006200040334_BPB-TEST-R1_snap.fits;1.49328;26459.5;1.26657;0
20151006200158499_BPB-TEST-R1_met.fits;1.27028;26499;4.99569;0.341333
20151006200215395_BPB-TEST-R1_met.fits;1.17814;26499;5.2956;0.170667
20151006200140408_BPB-TEST-R1_snap.fits;1.46499;26469.7;1.17609;0
20151006200240483_BPB-TEST-R1_snap.fits;1.33912;26491.7;1.22084;0
20151006200340558_BPB-TEST-R1_snap.fits;1.67266;26463.9;1.38596;0
20151006200445240_BPB-TEST-R1_met.fits;1.30931;26516.6;14.3856;0.341333
20151006200521422_BPB-TEST-R1_met.fits;1.3492;26490.2;5.687;0.170667
20151006200440632_BPB-TEST-R1_snap.fits;1.30735;26452.1;1.13552;0
20151006200559822_BPB-TEST-R1_met.fits;1.77461;26494.6;40.5369;0.341333
20151006200540707_BPB-TEST-R1_snap.fits;1.48107;26474.1;0.97492;0
20151006200640782_BPB-TEST-R1_snap.fits;1.35184;26456.5;1.22077;0
20151006200740856_BPB-TEST-R1_snap.fits;1.27309;26534.2;1.34754;0
20151006200908920_BPB-TEST-R1_met.fits;1.47375;26494.6;3.00466;0.341333
20151006200922744_BPB-TEST-R1_met.fits;1.46106;26487.3;3.60812;0.170667
20151006200840931_BPB-TEST-R1_snap.fits;1.30993;26509.3;1.12623;0
20151006200940152_BPB-TEST-R1_met.fits;1.55823;26547.4;5.38249;0.170667
20151006200942371_BPB-TEST-R1_met.fits;1.5169;26510.7;4.02907;0.341333
20151006200944931_BPB-TEST-R1_met.fits;1.60639;26494.6;3.44568;0.170667
20151006200941006_BPB-TEST-R1_snap.fits;1.38326;26529.8;1.06049;0
20151006201107363_BPB-TEST-R1_met.fits;1.3188;26484.4;7.61828;0.170667
20151006201041080_BPB-TEST-R1_snap.fits;1.36199;26482.9;1.67916;0
20151006201146446_BPB-TEST-R1_met.fits;1.33685;26475.6;5.99827;0.341333
20151006201153102_BPB-TEST-R1_met.fits;1.4505;26497.6;4.09245;0.170667
20151006201206584_BPB-TEST-R1_met.fits;1.24612;26528.3;2.60106;0.170667
20151006201215630_BPB-TEST-R1_met.fits;1.34303;26502;3.81284;0.341333
20151006201141155_BPB-TEST-R1_snap.fits;1.20003;26500.5;1.52597;0
20151006201241230_BPB-TEST-R1_snap.fits;1.36073;26526.9;0.863661;0
20151006201341304_BPB-TEST-R1_snap.fits;1.13216;26528.3;1.34792;0
20151006201441379_BPB-TEST-R1_snap.fits;1.32259;26515.1;1.40393;0
20151006201553400_BPB-TEST-R1_met.fits;1.22452;26493.2;3.14487;0.170667
20151006201541454_BPB-TEST-R1_snap.fits;1.43445;26519.5;1.04696;0
20151006201700131_BPB-TEST-R1_met.fits;1.4478;26484.4;6.45944;0.341333
20151006201641528_BPB-TEST-R1_snap.fits;1.21316;26463.9;1.21665;0
20151006201829219_BPB-TEST-R1_met.fits;1.75585;26485.8;4.29272;0.341333
20151006201741603_BPB-TEST-R1_snap.fits;1.50162;26515.1;1.12383;0
20151006201841678_BPB-TEST-R1_snap.fits;1.35826;26504.9;1.14536;0
20151006201941752_BPB-TEST-R1_snap.fits;1.3302;26497.6;1.47978;0
20151006202049848_BPB-TEST-R1_met.fits;1.28998;26493.2;6.20976;0.853333
20151006202113400_BPB-TEST-R1_met.fits;1.49122;26502;4.33195;0.170667
20151006202122616_BPB-TEST-R1_met.fits;1.34302;26512.2;3.29806;0.341333
20151006202041827_BPB-TEST-R1_snap.fits;1.19357;26468.3;1.08455;0
20151006202215864_BPB-TEST-R1_met.fits;1.3177;26500.5;2.73109;0.170667
20151006202222520_BPB-TEST-R1_met.fits;1.26554;26468.3;5.51284;0.170667
20151006202141902_BPB-TEST-R1_snap.fits;1.6278;26512.2;1.16145;0
20151006202251704_BPB-TEST-R1_met.fits;1.35555;26503.4;3.84564;0.170667
20151006202300238_BPB-TEST-R1_met.fits;1.5092;26490.2;5.71446;0.341333
20151006202316451_BPB-TEST-R1_met.fits;1.5634;26496.1;4.2463;0.341333
20151006202321571_BPB-TEST-R1_met.fits;1.54285;26490.2;3.28343;0.341333
20151006202241976_BPB-TEST-R1_snap.fits;1.53845;26474.1;1.18224;0
20151006202412088_BPB-TEST-R1_met.fits;1.54421;26496.1;3.28429;0.170667
20151006202342051_BPB-TEST-R1_snap.fits;1.49018;26463.9;1.31498;0
20151006202449464_BPB-TEST-R1_met.fits;1.24044;26496.1;3.57056;0.341333
20151006202517283_BPB-TEST-R1_met.fits;1.59937;26497.6;3.2171;0.512
20151006202526328_BPB-TEST-R1_met.fits;1.36204;26507.8;2.95074;0.170667
20151006202442126_BPB-TEST-R1_snap.fits;1.48278;26516.6;1.30038;0
20151006202536227_BPB-TEST-R1_met.fits;1.3393;26488.8;7.93463;0.341333
20151006202542200_BPB-TEST-R1_snap.fits;1.45801;26503.4;0.983752;0
20151006202643470_BPB-TEST-R1_met.fits;1.49024;26494.6;3.6523;0.170667
20151006202642275_BPB-TEST-R1_snap.fits;1.39189;26477.1;1.20395;0
20151006202741838_BPB-TEST-R1_met.fits;1.48762;26466.8;3.33754;0.170667
20151006202800611_BPB-TEST-R1_met.fits;1.23519;26516.6;2.51128;0.170667
20151006202809998_BPB-TEST-R1_met.fits;1.53021;26497.6;4.61551;0.341333
20151006202742350_BPB-TEST-R1_snap.fits;1.44814;26460.9;1.07465;0
20151006202842424_BPB-TEST-R1_snap.fits;1.55997;26523.9;0.983375;0
20151006202946083_BPB-TEST-R1_met.fits;1.57636;26496.1;10.1032;0.512
20151006202957347_BPB-TEST-R1_met.fits;1.61278;26497.6;3.68616;0.170667
20151006202942499_BPB-TEST-R1_snap.fits;1.30376;26519.5;1.40574;0
20151006203042574_BPB-TEST-R1_snap.fits;1.45975;26491.7;1.23475;0
20151006203205859_BPB-TEST-R1_met.fits;1.56888;26485.8;17.2889;0.341333
20151006203142648_BPB-TEST-R1_snap.fits;1.60772;26493.2;1.15628;0
20151006203331022_BPB-TEST-R1_met.fits;1.57716;26502;3.43625;0.170667
20151006203242723_BPB-TEST-R1_snap.fits;1.58983;26512.2;1.76559;0
20151006203339384_BPB-TEST-R1_met.fits;1.45198;26499;2.96087;0.170667
20151006203342798_BPB-TEST-R1_snap.fits;1.24644;26458;0.947394;0
20151006203511886_BPB-TEST-R1_met.fits;1.44355;26502;3.00682;0.341333
20151006203442872_BPB-TEST-R1_snap.fits;1.46204;26499;1.53887;0
20151006203556600_BPB-TEST-R1_met.fits;1.51776;26485.8;3.07884;0.170667
20151006203629710_BPB-TEST-R1_met.fits;1.35778;26496.1;2.96602;0.170667
20151006203633464_BPB-TEST-R1_met.fits;1.29309;26500.5;3.26677;0.170667
20151006203542947_BPB-TEST-R1_snap.fits;1.43165;26547.4;1.39116;0
20151006203643022_BPB-TEST-R1_snap.fits;1.1975;26484.4;1.28174;0
20151006203743096_BPB-TEST-R1_snap.fits;1.23637;26515.1;0.978252;0
20151006203846072_BPB-TEST-R1_met.fits;1.38545;26500.5;3.04762;0.170667
20151006203848632_BPB-TEST-R1_met.fits;1.22044;26480;2.52608;0.170667
20151006203920888_BPB-TEST-R1_met.fits;1.21468;26496.1;5.25212;0.341333
20151006203843171_BPB-TEST-R1_snap.fits;1.24259;26477.1;1.24854;0
20151006203943246_BPB-TEST-R1_snap.fits;1.43856;26496.1;1.11947;0
20151006204042979_BPB-TEST-R1_met.fits;1.59416;26503.4;4.67717;0.170667
20151006204102435_BPB-TEST-R1_met.fits;1.47755;26493.2;7.61739;0.341333
20151006204043320_BPB-TEST-R1_snap.fits;1.18448;26538.6;1.25537;0
20151006204150734_BPB-TEST-R1_met.fits;1.47958;26493.2;4.39729;0.170667
20151006204143395_BPB-TEST-R1_snap.fits;1.57034;26532.7;1.44114;0
20151006204243470_BPB-TEST-R1_snap.fits;1.67599;26529.8;1.22479;0
20151006204347299_BPB-TEST-R1_met.fits;1.43755;26484.4;3.07617;0.341333
20151006204352931_BPB-TEST-R1_met.fits;1.41517;26500.5;7.91238;0.341333
20151006204404707_BPB-TEST-R1_met.fits;1.534;26488.8;3.63541;0.341333
20151006204418360_BPB-TEST-R1_met.fits;1.42088;26485.8;7.52758;0.341333
20151006204343544_BPB-TEST-R1_snap.fits;1.58237;26543;1.3371;0
20151006204516728_BPB-TEST-R1_met.fits;1.20963;26484.4;3.13178;0.170667
20151006204443619_BPB-TEST-R1_snap.fits;1.42639;26503.4;1.14425;0
20151006204537550_BPB-TEST-R1_met.fits;1.30011;26496.1;2.67671;0.170667
20151006204543694_BPB-TEST-R1_snap.fits;1.36113;26449.2;1.44042;0
20151006204723363_BPB-TEST-R1_met.fits;1.60902;26485.8;3.53645;0.170667
20151006204643768_BPB-TEST-R1_snap.fits;1.19635;26500.5;1.09321;0
20151006204800910_BPB-TEST-R1_met.fits;1.45679;26490.2;3.54824;0.170667
20151006204813027_BPB-TEST-R1_met.fits;1.40965;26502;7.59452;0.512
20151006204743843_BPB-TEST-R1_snap.fits;1.4898;26523.9;1.37877;0
20151006204843918_BPB-TEST-R1_snap.fits;1.44126;26477.1;1.14646;0
20151006205033144_BPB-TEST-R1_met.fits;1.32467;26494.6;4.78179;0.341333
20151006204943992_BPB-TEST-R1_snap.fits;1.49435;26529.8;1.60663;0
20151006205038776_BPB-TEST-R1_met.fits;1.29203;26509.3;11.5949;0.512
20151006205113080_BPB-TEST-R1_met.fits;1.48945;26491.7;4.22865;0.170667
20151006205124686_BPB-TEST-R1_met.fits;1.33754;26497.6;3.89006;0.341333
20151006205044067_BPB-TEST-R1_snap.fits;1.61094;26523.9;1.02035;0
20151006205214862_BPB-TEST-R1_met.fits;1.32127;26488.8;5.95185;0.170667
20151006205233806_BPB-TEST-R1_met.fits;1.39823;26499;13.933;0.341333
20151006205144142_BPB-TEST-R1_snap.fits;1.46482;26507.8;1.30967;0
20151006205244216_BPB-TEST-R1_snap.fits;1.35899;26458;1.26569;0
20151006205344291_BPB-TEST-R1_snap.fits;1.11795;26458;1.26299;0
20151006205439416_BPB-TEST-R1_met.fits;1.39473;26499;3.08053;0.170667
20151006205502798_BPB-TEST-R1_met.fits;1.32715;26474.1;3.1828;5.80267
20151006205525496_BPB-TEST-R1_met.fits;1.27751;26497.6;8.42306;0.341333
20151006205444366_BPB-TEST-R1_snap.fits;1.37019;26513.7;1.5411;0
20151006205539320_BPB-TEST-R1_met.fits;1.40702;26516.6;3.06943;0.170667
20151006205544440_BPB-TEST-R1_snap.fits;1.43399;26499;0.903558;0
20151006205644515_BPB-TEST-R1_snap.fits;1.52906;26544.4;1.59826;0
20151006205744590_BPB-TEST-R1_snap.fits;1.27082;26499;1.45415;0
20151006205844664_BPB-TEST-R1_snap.fits;1.63025;26462.4;1.31992;0
20151006205944739_BPB-TEST-R1_snap.fits;1.31077;26456.5;1.16608;0
