# file name; noise; peak f.; mag.; duration
20151006125808142_BPB-TEST-R1_met.fits;1.25526;26487.3;8.73156;0.341333
20151006125811555_BPB-TEST-R1_met.fits;1.35291;26504.9;6.84648;0.341333
20151006130014947_BPB-TEST-R1_met.fits;1.06651;26502;2.37686;0.170667
20151006130021603_BPB-TEST-R1_met.fits;1.39414;26507.8;3.11529;0.170667
20151006130051470_BPB-TEST-R1_met.fits;1.23958;26510.7;5.84719;0.512
20151006130059320_BPB-TEST-R1_met.fits;1.32725;26509.3;2.87219;0.170667
20151006130008974_BPB-TEST-R1_snap.fits;1.16537;26468.3;0.925249;0
20151006130123555_BPB-TEST-R1_met.fits;1.21141;26509.3;5.52737;0.341333
20151006130109048_BPB-TEST-R1_snap.fits;1.32114;26478.5;0.877824;0
20151006130209123_BPB-TEST-R1_snap.fits;1.41153;26516.6;1.30136;0
20151006130317219_BPB-TEST-R1_met.fits;1.11102;26504.9;5.59177;0.512
20151006130334968_BPB-TEST-R1_met.fits;1.40521;26506.3;3.07198;0.170667
20151006130353059_BPB-TEST-R1_met.fits;1.46249;26513.7;3.02242;0.170667
20151006130309198_BPB-TEST-R1_snap.fits;1.58086;26541.5;1.0803;0
20151006130437091_BPB-TEST-R1_met.fits;1.31963;26506.3;3.06712;0.170667
20151006130501326_BPB-TEST-R1_met.fits;1.28608;26509.3;2.59324;0.170667
20151006130409272_BPB-TEST-R1_snap.fits;1.39831;26488.8;1.04592;0
20151006130536824_BPB-TEST-R1_met.fits;1.33763;26519.5;3.68277;0.170667
20151006130539726_BPB-TEST-R1_met.fits;1.54196;26510.7;3.14628;0.170667
20151006130509347_BPB-TEST-R1_snap.fits;1.26193;26449.2;1.3655;0
20151006130606350_BPB-TEST-R1_met.fits;1.16199;26487.3;2.8337;0.170667
20151006130644750_BPB-TEST-R1_met.fits;1.38941;26507.8;3.06611;0.170667
20151006130609422_BPB-TEST-R1_snap.fits;1.20753;26531.2;1.12986;0
20151006130722979_BPB-TEST-R1_met.fits;1.35112;26507.8;2.78787;0.682667
20151006130709496_BPB-TEST-R1_snap.fits;1.36632;26487.3;1.05033;0
20151006130815544_BPB-TEST-R1_met.fits;1.24129;26504.9;2.81003;0.170667
20151006130809571_BPB-TEST-R1_snap.fits;1.34839;26478.5;0.834482;0
20151006130934222_BPB-TEST-R1_met.fits;1.1874;26485.8;2.67192;0.170667
20151006130909646_BPB-TEST-R1_snap.fits;1.14802;26504.9;1.68563;0
20151006131012110_BPB-TEST-R1_met.fits;1.39597;26510.7;6.38903;0.170667
20151006131040440_BPB-TEST-R1_met.fits;1.29886;26507.8;5.15717;0.170667
20151006131009720_BPB-TEST-R1_snap.fits;1.38047;26500.5;1.08878;0
20151006131110136_BPB-TEST-R1_met.fits;1.28033;26506.3;7.07649;0.341333
20151006131124131_BPB-TEST-R1_met.fits;1.28117;26510.7;11.8471;0.341333
20151006131140515_BPB-TEST-R1_met.fits;1.46176;26512.2;9.10919;0.341333
20151006131156387_BPB-TEST-R1_met.fits;1.22423;26509.3;3.17137;0.170667
20151006131109795_BPB-TEST-R1_snap.fits;1.13394;26543;1.2107;0
20151006131209870_BPB-TEST-R1_snap.fits;1.30321;26534.2;1.04864;0
20151006131310798_BPB-TEST-R1_met.fits;1.31578;26475.6;3.19647;0.170667
20151006131309944_BPB-TEST-R1_snap.fits;1.36629;26493.2;1.20396;0
20151006131436643_BPB-TEST-R1_met.fits;1.31021;26515.1;10.9631;0.341333
20151006131410019_BPB-TEST-R1_snap.fits;1.26546;26540;0.807924;0
20151006131538595_BPB-TEST-R1_met.fits;1.27288;26528.3;3.17379;0.170667
20151006131510094_BPB-TEST-R1_snap.fits;1.283;26503.4;1.03119;0
20151006131625528_BPB-TEST-R1_met.fits;1.39298;26504.9;6.1642;0.341333
20151006131610168_BPB-TEST-R1_snap.fits;1.22546;26474.1;1.18656;0
20151006131720142_BPB-TEST-R1_met.fits;1.29086;26512.2;8.3137;0.341333
20151006131743182_BPB-TEST-R1_met.fits;1.2682;26503.4;7.83911;0.512
20151006131710243_BPB-TEST-R1_snap.fits;1.38633;26543;1.2317;0
20151006131810318_BPB-TEST-R1_snap.fits;1.60624;26460.9;1.75454;0
20151006131947086_BPB-TEST-R1_met.fits;1.22591;26509.3;8.27005;0.512
20151006131949816_BPB-TEST-R1_met.fits;1.24756;26503.4;7.57756;0.341333
20151006131910392_BPB-TEST-R1_snap.fits;1.30471;26515.1;1.24569;0
20151006132008931_BPB-TEST-R1_met.fits;1.464;26493.2;3.07935;0.170667
20151006132010467_BPB-TEST-R1_snap.fits;2.11913;26491.7;1.75767;0
20151006132113272_BPB-TEST-R1_met.fits;1.30122;26506.3;3.02321;0.170667
20151006132131704_BPB-TEST-R1_met.fits;1.52744;26494.6;3.87775;0.170667
20151006132110542_BPB-TEST-R1_snap.fits;1.49505;26529.8;1.32758;0
20151006132226147_BPB-TEST-R1_met.fits;1.29825;26513.7;3.10169;0.170667
20151006132235192_BPB-TEST-R1_met.fits;1.54148;26504.9;3.11473;0.170667
20151006132248504_BPB-TEST-R1_met.fits;1.0526;26497.6;2.31066;0.170667
20151006132210616_BPB-TEST-R1_snap.fits;1.48717;26488.8;0.966952;0
20151006132322638_BPB-TEST-R1_met.fits;1.36404;26509.3;3.27261;0.341333
20151006132339022_BPB-TEST-R1_met.fits;1.38912;26494.6;3.59133;0.170667
20151006132310691_BPB-TEST-R1_snap.fits;1.32954;26465.3;1.27216;0
20151006132416568_BPB-TEST-R1_met.fits;1.23312;26516.6;2.97598;0.170667
20151006132441998_BPB-TEST-R1_met.fits;1.12521;26510.7;2.41206;0.170667
20151006132410766_BPB-TEST-R1_snap.fits;1.48578;26463.9;1.1312;0
20151006132512376_BPB-TEST-R1_met.fits;1.44341;26488.8;3.0024;0.341333
20151006132510840_BPB-TEST-R1_snap.fits;1.39826;26482.9;1.05014;0
20151006132610403_BPB-TEST-R1_met.fits;1.17475;26516.6;2.77391;0.170667
20151006132626446_BPB-TEST-R1_met.fits;1.44766;26510.7;3.72333;0.170667
20151006132610915_BPB-TEST-R1_snap.fits;1.27383;26523.9;1.24253;0
20151006132756046_BPB-TEST-R1_met.fits;1.34638;26509.3;8.24396;0.341333
20151006132710990_BPB-TEST-R1_snap.fits;1.52467;26478.5;1.12479;0
20151006132858680_BPB-TEST-R1_met.fits;1.40006;26506.3;3.78704;0.170667
20151006132811064_BPB-TEST-R1_snap.fits;1.17351;26529.8;1.40565;0
20151006132925646_BPB-TEST-R1_met.fits;1.21579;26509.3;31.6715;0.512
20151006132911139_BPB-TEST-R1_snap.fits;1.13434;26478.5;1.18603;0
20151006133016504_BPB-TEST-R1_met.fits;1.28898;26507.8;11.457;0.341333
20151006133011214_BPB-TEST-R1_snap.fits;1.39708;26509.3;1.14543;0
20151006133135523_BPB-TEST-R1_met.fits;1.3918;26504.9;7.10196;0.512
20151006133111288_BPB-TEST-R1_snap.fits;1.37085;26547.4;0.867693;0
20151006133255395_BPB-TEST-R1_met.fits;1.53611;26496.1;15.1902;0.341333
20151006133211363_BPB-TEST-R1_snap.fits;1.492;26503.4;1.13117;0
20151006133351715_BPB-TEST-R1_met.fits;1.27842;26510.7;5.36407;0.341333
20151006133402638_BPB-TEST-R1_met.fits;1.31209;26506.3;3.09207;0.170667
20151006133311438_BPB-TEST-R1_snap.fits;1.38468;26529.8;1.15755;0
20151006133408782_BPB-TEST-R1_met.fits;1.29248;26490.2;2.69212;0.170667
20151006133440184_BPB-TEST-R1_met.fits;1.19699;26504.9;2.4497;2.38933
20151006133411512_BPB-TEST-R1_snap.fits;1.3131;26516.6;1.10734;0
20151006133523192_BPB-TEST-R1_met.fits;1.49033;26507.8;3.24765;0.170667
20151006133534968_BPB-TEST-R1_met.fits;1.37232;26515.1;4.09092;0.170667
20151006133511587_BPB-TEST-R1_snap.fits;1.19799;26491.7;1.12339;0
20151006133617464_BPB-TEST-R1_met.fits;1.17121;26512.2;2.39936;0.170667
20151006133611662_BPB-TEST-R1_snap.fits;1.35729;26452.1;1.05787;0
20151006133711736_BPB-TEST-R1_snap.fits;1.37252;26484.4;1.01345;0
20151006133815736_BPB-TEST-R1_met.fits;1.45856;26507.8;9.33818;0.341333
20151006133811811_BPB-TEST-R1_snap.fits;1.39731;26478.5;0.967831;0
20151006133958648_BPB-TEST-R1_met.fits;1.24409;26512.2;2.69707;0.170667
20151006133911886_BPB-TEST-R1_snap.fits;1.29309;26500.5;1.05062;0
20151006134033806_BPB-TEST-R1_met.fits;1.32874;26506.3;3.06275;0.170667
20151006134011960_BPB-TEST-R1_snap.fits;1.63927;26484.4;1.28474;0
20151006134109475_BPB-TEST-R1_met.fits;1.25048;26509.3;3.99569;0.512
20151006134143608_BPB-TEST-R1_met.fits;1.38569;26507.8;2.93467;0.170667
20151006134112035_BPB-TEST-R1_snap.fits;1.36488;26529.8;1.24543;0
20151006134224227_BPB-TEST-R1_met.fits;1.24332;26512.2;21.6793;0.512
20151006134238222_BPB-TEST-R1_met.fits;1.42106;26513.7;6.41274;1.36533
20151006134249656_BPB-TEST-R1_met.fits;1.29239;26504.9;6.36908;0.341333
20151006134259555_BPB-TEST-R1_met.fits;1.18899;26509.3;2.96219;0.682667
20151006134212110_BPB-TEST-R1_snap.fits;1.29362;26450.7;1.11228;0
20151006134319694_BPB-TEST-R1_met.fits;1.24243;26512.2;2.83559;0.170667
20151006134312184_BPB-TEST-R1_snap.fits;1.54492;26493.2;1.39184;0
20151006134435811_BPB-TEST-R1_met.fits;2.17032;26493.2;4.84538;0.170667
20151006134453390_BPB-TEST-R1_met.fits;1.34113;26513.7;4.33301;0.341333
20151006134412259_BPB-TEST-R1_snap.fits;1.40357;26535.6;1.06065;0
20151006134511651_BPB-TEST-R1_met.fits;1.39006;26510.7;3.3905;0.170667
20151006134555512_BPB-TEST-R1_met.fits;1.49556;26516.6;4.60258;0.170667
20151006134512334_BPB-TEST-R1_snap.fits;1.47044;26484.4;0.893903;0
20151006134649443_BPB-TEST-R1_met.fits;1.31363;26507.8;2.83478;0.341333
20151006134703608_BPB-TEST-R1_met.fits;1.20575;26506.3;8.11361;0.170667
20151006134612408_BPB-TEST-R1_snap.fits;1.25369;26503.4;1.144;0
20151006134708728_BPB-TEST-R1_met.fits;1.5011;26504.9;12.4998;0.512
20151006134758392_BPB-TEST-R1_met.fits;1.47054;26497.6;3.12194;0.170667
20151006134712483_BPB-TEST-R1_snap.fits;1.63149;26488.8;1.16546;0
20151006134858638_BPB-TEST-R1_met.fits;1.48411;26507.8;3.27584;0.170667
20151006134812558_BPB-TEST-R1_snap.fits;1.25817;26525.4;1.3988;0
20151006134933795_BPB-TEST-R1_met.fits;1.46116;26519.5;4.73952;0.341333
20151006134948131_BPB-TEST-R1_met.fits;1.35518;26512.2;6.07547;0.170667
20151006134912632_BPB-TEST-R1_snap.fits;1.39091;26496.1;1.2742;0
20151006135015267_BPB-TEST-R1_met.fits;1.4476;26488.8;4.48695;0.170667
20151006135035064_BPB-TEST-R1_met.fits;1.47995;26507.8;3.84942;0.170667
20151006135049742_BPB-TEST-R1_met.fits;1.47918;26509.3;3.80747;0.341333
20151006135012707_BPB-TEST-R1_snap.fits;1.16465;26481.4;1.31213;0
20151006135200910_BPB-TEST-R1_met.fits;1.50356;26499;18.3908;0.512
20151006135112782_BPB-TEST-R1_snap.fits;1.42604;26493.2;1.11815;0
20151006135212856_BPB-TEST-R1_snap.fits;1.38396;26469.7;1.12222;0
20151006135312931_BPB-TEST-R1_snap.fits;1.24835;26472.7;1.06254;0
20151006135444579_BPB-TEST-R1_met.fits;1.42283;26504.9;6.23415;1.70667
20151006135413006_BPB-TEST-R1_snap.fits;1.56401;26496.1;1.09617;0
20151006135538510_BPB-TEST-R1_met.fits;1.8395;26512.2;34.5251;2.56
20151006135513080_BPB-TEST-R1_snap.fits;1.62337;26482.9;0.988099;0
20151006135622030_BPB-TEST-R1_met.fits;1.21738;26510.7;3.45979;0.341333
20151006135644046_BPB-TEST-R1_met.fits;1.17608;26502;3.97703;0.341333
20151006135656675_BPB-TEST-R1_met.fits;1.55218;26519.5;7.78656;0.853333
20151006135613155_BPB-TEST-R1_snap.fits;1.22157;26469.7;1.20062;0
20151006135713571_BPB-TEST-R1_met.fits;1.2487;26506.3;2.52569;0.170667
20151006135752312_BPB-TEST-R1_met.fits;1.33429;26518.1;3.2912;0.512
20151006135756920_BPB-TEST-R1_met.fits;1.44421;26506.3;4.70642;0.170667
20151006135713230_BPB-TEST-R1_snap.fits;1.39548;26469.7;1.26063;0
20151006135813304_BPB-TEST-R1_snap.fits;1.28698;26541.5;1.21431;0
20151006135913379_BPB-TEST-R1_snap.fits;1.29659;26543;0.962683;0
