# file name; noise; peak f.; mag.; duration
20151006155807246_BPB-TEST-R1_met.fits;1.05491;26510.7;2.31002;0.170667
20151006155813390_BPB-TEST-R1_met.fits;1.12693;26531.2;2.29683;0.170667
20151006155816462_BPB-TEST-R1_met.fits;1.43614;26509.3;3.47799;0.512
20151006155932579_BPB-TEST-R1_met.fits;1.15734;26519.5;3.77695;0.341333
20151006155936334_BPB-TEST-R1_met.fits;1.21014;26510.7;7.08665;0.853333
20151006155944184_BPB-TEST-R1_met.fits;1.15286;26509.3;4.41811;0.170667
20151006160024974_BPB-TEST-R1_met.fits;1.14608;26507.8;2.75339;0.341333
20151006160034702_BPB-TEST-R1_met.fits;1.4133;26509.3;2.82709;0.170667
20151006160045624_BPB-TEST-R1_met.fits;1.43466;26516.6;4.19711;0.341333
20151006160022414_BPB-TEST-R1_snap.fits;1.14549;26507.8;0.883691;0
20151006160122488_BPB-TEST-R1_snap.fits;1.30012;26516.6;1.08057;0
20151006160237240_BPB-TEST-R1_met.fits;1.20134;26509.3;2.49016;0.170667
20151006160256526_BPB-TEST-R1_met.fits;1.47502;26506.3;3.43874;0.170667
20151006160222563_BPB-TEST-R1_snap.fits;1.18078;26532.7;0.975353;0
20151006160342776_BPB-TEST-R1_met.fits;1.122;26519.5;2.48232;2.21867
20151006160322638_BPB-TEST-R1_snap.fits;1.16351;26449.2;0.965473;0
20151006160425614_BPB-TEST-R1_met.fits;1.20227;26510.7;4.8148;1.19467
20151006160435854_BPB-TEST-R1_met.fits;1.3746;26509.3;7.60241;0.341333
20151006160513912_BPB-TEST-R1_met.fits;1.25889;26502;2.89417;0.170667
20151006160422712_BPB-TEST-R1_snap.fits;1.2564;26484.4;1.45222;0
20151006160600334_BPB-TEST-R1_met.fits;1.31006;26465.3;3.46881;0.170667
20151006160522787_BPB-TEST-R1_snap.fits;1.26514;26512.2;1.31428;0
20151006160644707_BPB-TEST-R1_met.fits;1.21329;26512.2;12.1184;0.512
20151006160649656_BPB-TEST-R1_met.fits;1.29072;26513.7;3.22496;0.341333
20151006160653411_BPB-TEST-R1_met.fits;1.21864;26506.3;2.56191;0.170667
20151006160622862_BPB-TEST-R1_snap.fits;1.35231;26478.5;0.989745;0
20151006160751950_BPB-TEST-R1_met.fits;1.42449;26510.7;2.90422;0.341333
20151006160759288_BPB-TEST-R1_met.fits;1.24632;26507.8;4.03795;0.341333
20151006160816184_BPB-TEST-R1_met.fits;1.23645;26512.2;5.00114;0.341333
20151006160722936_BPB-TEST-R1_snap.fits;1.17964;26528.3;1.3569;0
20151006160830350_BPB-TEST-R1_met.fits;1.26894;26509.3;2.54206;0.170667
20151006160823011_BPB-TEST-R1_snap.fits;1.31522;26456.5;1.13661;0
20151006160948344_BPB-TEST-R1_met.fits;1.29016;26512.2;3.08034;0.170667
20151006160923086_BPB-TEST-R1_snap.fits;1.24465;26472.7;1.03435;0
20151006161023160_BPB-TEST-R1_snap.fits;1.32894;26452.1;1.07382;0
20151006161130232_BPB-TEST-R1_met.fits;1.14402;26513.7;7.82105;0.341333
20151006161142008_BPB-TEST-R1_met.fits;1.30395;26504.9;3.02533;1.19467
20151006161123235_BPB-TEST-R1_snap.fits;1.33211;26529.8;0.877074;0
20151006161249422_BPB-TEST-R1_met.fits;1.307;26494.6;2.71483;0.170667
20151006161254542_BPB-TEST-R1_met.fits;1.17214;26507.8;2.82114;0.170667
20151006161223310_BPB-TEST-R1_snap.fits;1.32279;26471.2;1.05179;0
20151006161317752_BPB-TEST-R1_met.fits;1.31244;26507.8;6.27624;0.341333
20151006161323384_BPB-TEST-R1_snap.fits;1.20908;26526.9;0.996258;0
20151006161503566_BPB-TEST-R1_met.fits;1.1512;26504.9;2.75904;0.170667
20151006161423459_BPB-TEST-R1_snap.fits;1.24783;26521;1.00909;0
20151006161523534_BPB-TEST-R1_snap.fits;1.29239;26493.2;0.825079;0
20151006161644600_BPB-TEST-R1_met.fits;1.36978;26510.7;3.37844;0.512
20151006161623608_BPB-TEST-R1_snap.fits;1.14275;26484.4;0.964007;0
20151006161759011_BPB-TEST-R1_met.fits;1.32109;26494.6;3.05252;0.170667
20151006161723683_BPB-TEST-R1_snap.fits;1.37714;26516.6;1.0667;0
20151006161820515_BPB-TEST-R1_met.fits;1.44823;26506.3;30.3689;0.341333
20151006161823758_BPB-TEST-R1_snap.fits;1.50989;26519.5;0.798466;0
20151006161917347_BPB-TEST-R1_met.fits;1.23354;26512.2;2.90215;0.170667
20151006161928270_BPB-TEST-R1_met.fits;1.41923;26502;3.09178;0.170667
20151006161954382_BPB-TEST-R1_met.fits;1.35275;26507.8;5.04383;0.512
20151006161923832_BPB-TEST-R1_snap.fits;1.25007;26528.3;1.18813;0
20151006162024248_BPB-TEST-R1_met.fits;1.0408;26504.9;4.87357;1.536
20151006162023907_BPB-TEST-R1_snap.fits;1.38059;26516.6;1.01647;0
20151006162211256_BPB-TEST-R1_met.fits;1.24833;26507.8;3.2846;0.170667
20151006162123982_BPB-TEST-R1_snap.fits;1.55588;26465.3;1.3309;0
20151006162224056_BPB-TEST-R1_snap.fits;1.37591;26497.6;1.14069;0
20151006162316963_BPB-TEST-R1_met.fits;1.25188;26507.8;3.80872;1.19467
20151006162356558_BPB-TEST-R1_met.fits;1.27043;26490.2;2.7425;1.70667
20151006162324131_BPB-TEST-R1_snap.fits;1.26279;26526.9;1.08587;0
20151006162425230_BPB-TEST-R1_met.fits;1.2981;26512.2;3.68463;0.170667
20151006162455267_BPB-TEST-R1_met.fits;1.27159;26499;4.7484;0.512
20151006162424206_BPB-TEST-R1_snap.fits;1.27104;26462.4;0.941447;0
20151006162525987_BPB-TEST-R1_met.fits;0.96881;26493.2;3.20704;0.341333
20151006162524280_BPB-TEST-R1_snap.fits;1.08049;26485.8;1.14388;0
20151006162620259_BPB-TEST-R1_met.fits;1.51251;26506.3;3.23301;0.170667
20151006162645518_BPB-TEST-R1_met.fits;1.25775;26513.7;5.49217;0.170667
20151006162624355_BPB-TEST-R1_snap.fits;1.2701;26493.2;1.12135;0
20151006162724430_BPB-TEST-R1_snap.fits;1.38042;26493.2;1.19681;0
20151006162909560_BPB-TEST-R1_met.fits;0.98462;26504.9;2.39062;0.170667
20151006162824504_BPB-TEST-R1_snap.fits;1.22349;26525.4;1.24274;0
20151006162937038_BPB-TEST-R1_met.fits;1.23981;26522.5;12.8302;0.682667
20151006162924579_BPB-TEST-R1_snap.fits;1.41018;26485.8;1.06456;0
20151006163026702_BPB-TEST-R1_met.fits;1.24997;26503.4;3.64427;0.170667
20151006163118072_BPB-TEST-R1_met.fits;1.26628;26515.1;2.97393;0.170667
20151006163024654_BPB-TEST-R1_snap.fits;1.21864;26540;0.975726;0
20151006163142478_BPB-TEST-R1_met.fits;1.04178;26500.5;2.96924;0.170667
20151006163124728_BPB-TEST-R1_snap.fits;1.08322;26528.3;1.14018;0
20151006163259790_BPB-TEST-R1_met.fits;1.13365;26506.3;2.38242;0.170667
20151006163224803_BPB-TEST-R1_snap.fits;1.30945;26540;1.32793;0
20151006163324878_BPB-TEST-R1_snap.fits;1.54683;26518.1;0.851798;0
20151006163500622_BPB-TEST-R1_met.fits;1.24019;26502;2.82426;0.170667
20151006163424952_BPB-TEST-R1_snap.fits;1.20366;26516.6;1.43086;0
20151006163527587_BPB-TEST-R1_met.fits;1.22162;26515.1;2.54275;0.170667
20151006163537827_BPB-TEST-R1_met.fits;1.44756;26512.2;7.11967;0.341333
20151006163525027_BPB-TEST-R1_snap.fits;1.23263;26526.9;1.14025;0
20151006163653432_BPB-TEST-R1_met.fits;1.34102;26500.5;14.4087;0.512
20151006163704867_BPB-TEST-R1_met.fits;1.43217;26485.8;2.88532;0.682667
20151006163625102_BPB-TEST-R1_snap.fits;1.30307;26502;1.13791;0
20151006163725176_BPB-TEST-R1_snap.fits;1.66197;26485.8;1.34754;0
20151006163825251_BPB-TEST-R1_snap.fits;1.17732;26547.4;0.689791;0
20151006163925326_BPB-TEST-R1_snap.fits;1.22474;26522.5;1.23202;0
20151006164025400_BPB-TEST-R1_snap.fits;1.31295;26502;0.985396;0
20151006164142030_BPB-TEST-R1_met.fits;1.10812;26507.8;2.59279;0.170667
20151006164125475_BPB-TEST-R1_snap.fits;1.38294;26465.3;0.916566;0
20151006164230158_BPB-TEST-R1_met.fits;1.36569;26510.7;2.89627;0.170667
20151006164304291_BPB-TEST-R1_met.fits;0.969314;26502;1.97054;0.170667
20151006164225550_BPB-TEST-R1_snap.fits;1.27465;26474.1;1.21144;0
20151006164407267_BPB-TEST-R1_met.fits;1.28678;26510.7;2.99059;0.170667
20151006164325624_BPB-TEST-R1_snap.fits;1.32375;26506.3;0.93032;0
20151006164426552_BPB-TEST-R1_met.fits;1.1931;26510.7;3.60204;0.170667
20151006164425699_BPB-TEST-R1_snap.fits;1.31357;26471.2;1.17224;0
20151006164525774_BPB-TEST-R1_snap.fits;1.0427;26462.4;1.30978;0
20151006164655203_BPB-TEST-R1_met.fits;1.39757;26504.9;7.01856;0.341333
20151006164625848_BPB-TEST-R1_snap.fits;1.38281;26523.9;1.17567;0
20151006164732579_BPB-TEST-R1_met.fits;1.33312;26509.3;4.80127;0.170667
20151006164755790_BPB-TEST-R1_met.fits;1.42488;26500.5;8.0187;0.341333
20151006164816270_BPB-TEST-R1_met.fits;1.24344;26516.6;2.57031;0.170667
20151006164725923_BPB-TEST-R1_snap.fits;1.24486;26543;1.24076;0
20151006164827875_BPB-TEST-R1_met.fits;1.19531;26497.6;2.53541;0.170667
20151006164830264_BPB-TEST-R1_met.fits;1.56461;26512.2;6.4958;0.341333
20151006164825998_BPB-TEST-R1_snap.fits;1.04668;26507.8;1.08414;0
20151006165012835_BPB-TEST-R1_met.fits;1.3011;26499;7.31571;0.512
20151006164926072_BPB-TEST-R1_snap.fits;1.12229;26481.4;1.33702;0
20151006165029902_BPB-TEST-R1_met.fits;1.44834;26484.4;3.00552;0.170667
20151006165114104_BPB-TEST-R1_met.fits;1.30867;26504.9;2.74838;0.341333
20151006165026147_BPB-TEST-R1_snap.fits;1.12109;26515.1;1.11802;0
20151006165123150_BPB-TEST-R1_met.fits;1.3047;26504.9;3.30752;0.341333
20151006165126222_BPB-TEST-R1_snap.fits;1.279;26452.1;0.940183;0
20151006165240120_BPB-TEST-R1_met.fits;1.40478;26491.7;4.01538;0.170667
20151006165226296_BPB-TEST-R1_snap.fits;1.27497;26503.4;0.899318;0
20151006165322275_BPB-TEST-R1_met.fits;1.41481;26478.5;7.30141;0.341333
20151006165326371_BPB-TEST-R1_snap.fits;1.16622;26472.7;1.23785;0
20151006165423886_BPB-TEST-R1_met.fits;1.08901;26506.3;4.75298;0.341333
20151006165429688_BPB-TEST-R1_met.fits;1.32126;26502;5.88949;0.341333
20151006165426446_BPB-TEST-R1_snap.fits;1.20469;26531.2;1.06633;0
20151006165526520_BPB-TEST-R1_snap.fits;1.48135;26493.2;1.16866;0
20151006165702776_BPB-TEST-R1_met.fits;1.29055;26509.3;7.1304;0.341333
20151006165711651_BPB-TEST-R1_met.fits;1.37977;26506.3;6.95084;2.38933
20151006165626595_BPB-TEST-R1_snap.fits;1.26524;26526.9;1.02645;0
20151006165733667_BPB-TEST-R1_met.fits;1.20201;26507.8;3.82575;0.170667
20151006165726670_BPB-TEST-R1_snap.fits;1.23559;26532.7;1.21631;0
20151006165826744_BPB-TEST-R1_snap.fits;1.08091;26494.6;1.33251;0
20151006165926819_BPB-TEST-R1_snap.fits;1.20741;26522.5;0.982154;0
