#timestamp,LO_Frequency 
1444107615.4,286047000.9
1444107635.3,286046998.1
1444107655.2,286046999.8
1444107675.1,286047002.4
1444107695.1,286046999.1
1444107696.0,286046999.1
1444107715.9,286047000.9
1444107735.8,286046998.1
1444107755.8,286047000.0
1444107775.7,286047002.8
1444107795.6,286046996.7
1444107815.5,286047000.5
1444107835.5,286046998.5
1444107855.4,286046999.8
1444107875.3,286047000.2
1444107895.2,286047000.2
1444107915.2,286046998.2
1444107935.1,286047002.8
1444107936.0,286047002.8
1444107955.0,286046995.2
1444107955.9,286046995.2
1444107975.9,286047005.0
1444107995.8,286046999.9
1444108015.7,286047000.4
1444108035.6,286046998.3
1444108055.6,286047000.0
1444108075.5,286046999.8
1444108095.4,286047002.7
1444108115.3,286046999.6
1444108135.3,286046998.7
1444108155.2,286046999.9
1444108175.1,286047000.6
1444108195.0,286047000.6
1444108195.9,286047000.6
1444108215.9,286046998.8
1444108235.8,286047000.6
1444108255.7,286046998.2
1444108275.6,286047002.8
1444108295.6,286046999.1
1444108315.5,286046998.4
1444108335.4,286047000.3
1444108355.4,286047000.9
1444108375.3,286046999.2
1444108395.2,286047001.0
1444108415.1,286046996.6
1444108435.1,286046999.7
1444108436.0,286046999.7
1444108455.9,286047002.7
1444108475.8,286046999.3
1444108495.7,286046998.6
1444108515.7,286047000.5
1444108535.6,286047001.2
1444108555.5,286046999.1
1444108575.5,286046998.4
1444108595.4,286047000.5
1444108615.3,286047001.0
1444108635.2,286046999.3
1444108655.2,286047001.2
1444108675.1,286046996.7
1444108695.0,286047000.3
1444108695.9,286047000.3
1444108715.9,286047001.1
1444108735.8,286046998.7
1444108755.7,286046998.1
1444108775.7,286046999.8
1444108795.6,286047000.1
1444108815.5,286046999.8
1444108835.5,286046999.9
1444108855.4,286047000.4
1444108875.3,286047001.2
1444108895.3,286046999.2
1444108915.2,286046998.3
1444108935.1,286047000.2
1444108955.1,286047001.2
1444108956.0,286047001.2
1444108975.9,286046996.8
1444108995.8,286047000.0
1444109015.7,286047001.1
1444109035.7,286046998.9
1444109055.6,286047000.8
1444109075.5,286046998.9
1444109095.4,286047001.2
1444109115.4,286046999.5
1444109135.3,286046999.3
1444109155.2,286046998.3
1444109175.1,286047000.4
1444109195.1,286047000.8
1444109196.0,286047000.8
1444109215.9,286046999.1
1444109235.8,286046998.4
1444109255.8,286046999.8
1444109275.7,286047000.2
1444109295.6,286047000.4
1444109315.5,286046998.7
1444109335.5,286047000.0
1444109355.4,286047001.1
1444109375.3,286046998.7
1444109395.2,286047000.3
1444109415.2,286046999.0
1444109435.1,286047000.7
1444109455.0,286046998.9
1444109455.9,286046998.9
1444109475.9,286047002.7
1444109495.8,286046996.9
1444109515.7,286047000.5
1444109535.6,286047001.1
1444109555.6,286046999.0
1444109575.5,286046998.3
1444109595.4,286047000.4
1444109615.3,286047001.0
1444109635.3,286046999.3
1444109655.2,286046998.9
1444109675.1,286047001.2
1444109695.0,286046996.6
1444109696.0,286046996.6
1444109715.9,286047005.8
1444109735.8,286046998.3
1444109755.7,286047000.9
1444109775.7,286046998.7
1444109795.6,286047000.8
1444109815.5,286046999.6
1444109835.4,286046999.3
1444109855.4,286046998.4
1444109875.3,286047001.0
1444109895.2,286046999.3
1444109915.1,286046998.9
1444109935.1,286046998.6
1444109936.0,286046998.6
1444109955.9,286047001.9
1444109975.8,286047001.1
1444109995.8,286046998.8
1444110015.7,286047000.8
1444110035.6,286046999.3
1444110055.5,286046999.1
1444110075.5,286046998.5
1444110095.4,286047000.8
1444110115.3,286046998.6
1444110135.2,286047000.4
1444110155.2,286047001.1
1444110175.1,286046999.6
1444110176.0,286046999.6
1444110195.0,286046999.4
1444110195.9,286046999.4
1444110215.9,286047000.8
1444110235.8,286046999.0
1444110255.7,286046998.6
1444110275.6,286046998.2
1444110295.6,286047002.5
1444110315.5,286046999.2
1444110335.4,286046999.0
1444110355.3,286046998.3
1444110375.3,286047000.3
1444110395.2,286047001.2
1444110415.1,286046998.1
1444110435.0,286046999.9
1444110435.9,286046999.9
1444110455.9,286047000.2
1444110475.8,286046998.1
1444110495.7,286046999.8
1444110515.6,286047002.4
1444110535.6,286046998.9
1444110555.5,286046998.2
1444110575.5,286047000.6
1444110595.4,286047000.5
1444110615.3,286047001.1
1444110635.3,286046996.5
1444110655.2,286047000.2
1444110675.2,286047000.4
1444110695.1,286046998.8
1444110715.0,286046998.8
1444110716.0,286046998.8
1444110735.9,286047002.5
1444110755.8,286046999.4
1444110775.7,286046999.5
1444110795.7,286046998.6
1444110815.6,286047000.6
1444110835.5,286046996.6
1444110855.4,286047002.6
1444110875.4,286046996.5
1444110895.3,286047002.2
1444110915.2,286046998.8
1444110935.1,286047000.8
1444110955.1,286046999.0
1444110956.0,286046999.0
1444110975.9,286047001.0
1444110995.8,286046998.7
1444111015.7,286047000.3
1444111035.7,286047001.1
1444111055.6,286046999.0
1444111075.5,286046998.6
1444111095.4,286047000.8
1444111115.4,286046998.8
1444111135.3,286047001.1
1444111155.2,286046999.1
1444111175.2,286046999.1
1444111195.1,286047000.0
1444111196.0,286047000.0
