#timestamp,LO_Frequency 
1444089615.9,286046996.7
1444089635.8,286047000.0
1444089655.7,286046999.9
1444089675.6,286046999.8
1444089695.6,286047002.3
1444089715.5,286046998.5
1444089735.4,286046999.9
1444089755.3,286047000.2
1444089775.3,286046999.7
1444089795.2,286046999.7
1444089815.1,286047001.8
1444089835.0,286047000.2
1444089836.0,286047000.2
1444089855.9,286046999.9
1444089875.8,286046999.8
1444089895.7,286047000.2
1444089915.7,286046999.9
1444089935.6,286047002.2
1444089955.5,286046998.3
1444089975.4,286046999.8
1444089995.4,286047002.2
1444090015.3,286047000.8
1444090035.2,286046998.3
1444090055.1,286047000.2
1444090075.1,286047000.2
1444090076.0,286047000.2
1444090095.9,286047000.9
1444090115.8,286047000.9
1444090135.8,286046998.6
1444090155.7,286047000.6
1444090175.6,286047001.2
1444090195.5,286046999.3
1444090215.5,286047001.1
1444090235.4,286046999.4
1444090255.3,286046998.2
1444090275.2,286047002.4
1444090295.2,286046999.4
1444090315.1,286046998.2
1444090316.0,286046998.2
1444090335.0,286047003.6
1444090335.9,286047003.6
1444090355.9,286046995.4
1444090375.8,286046999.9
1444090395.7,286046999.8
1444090415.6,286047002.2
1444090435.6,286046998.4
1444090455.5,286047002.3
1444090475.4,286046998.7
1444090495.3,286047000.5
1444090515.3,286047000.7
1444090535.2,286046998.1
1444090555.1,286047002.3
1444090575.0,286046998.5
1444090576.0,286046998.5
1444090595.9,286047001.7
1444090615.8,286047000.2
1444090635.7,286047000.5
1444090655.7,286047002.8
1444090675.6,286046998.6
1444090695.5,286047000.6
1444090715.4,286047001.1
1444090735.4,286046999.3
1444090755.3,286046998.1
1444090775.3,286047002.8
1444090795.2,286046999.6
1444090815.1,286046998.9
1444090835.1,286047000.9
1444090836.0,286047000.9
1444090855.0,286046999.4
1444090855.9,286046999.4
1444090875.9,286047001.2
1444090895.8,286046999.6
1444090915.7,286046996.5
1444090935.6,286047002.5
1444090955.6,286047001.2
1444090975.5,286046998.3
1444090995.4,286047000.1
1444091015.3,286047002.4
1444091035.3,286046998.3
1444091055.2,286047000.3
1444091075.1,286047000.5
1444091095.0,286046998.1
1444091096.0,286046998.1
1444091115.9,286047003.5
1444091135.8,286047000.6
1444091155.7,286047001.1
1444091175.7,286046999.3
1444091195.6,286046998.5
1444091215.5,286047000.1
1444091235.4,286046999.9
1444091255.4,286046999.7
1444091275.3,286047002.6
1444091295.2,286046998.7
1444091315.1,286047000.4
1444091335.1,286047000.9
1444091336.0,286047000.9
1444091355.9,286046999.4
1444091375.8,286046998.8
1444091395.8,286047000.5
1444091415.7,286047000.0
1444091435.6,286047000.9
1444091455.5,286046998.5
1444091475.5,286047002.8
1444091495.4,286046999.0
1444091515.3,286047000.6
1444091535.2,286046998.3
1444091555.2,286046999.7
1444091575.1,286047002.2
1444091576.0,286047002.2
1444091595.0,286046996.8
1444091595.9,286046996.8
1444091615.9,286047003.1
1444091635.8,286046999.9
1444091655.7,286047000.2
1444091675.6,286047000.0
1444091695.6,286047002.8
1444091715.5,286046998.5
1444091735.4,286047000.4
1444091755.3,286046999.9
1444091775.3,286047000.5
1444091795.2,286047000.9
1444091815.1,286047000.7
1444091835.0,286046999.0
1444091836.0,286046999.0
1444091855.9,286047000.6
1444091875.8,286047001.2
1444091895.7,286046998.5
1444091915.7,286047000.2
1444091935.6,286047000.0
1444091955.5,286047000.2
1444091975.4,286047000.3
1444091995.4,286047000.5
1444092015.3,286047000.5
1444092035.2,286046998.2
1444092055.1,286046999.7
1444092075.1,286047002.5
1444092076.0,286047002.5
1444092095.9,286046997.4
1444092115.8,286047000.6
1444092135.7,286046998.7
1444092155.7,286047000.6
1444092175.6,286047001.1
1444092195.5,286046998.9
1444092215.4,286047001.0
1444092235.4,286046998.2
1444092255.3,286047002.4
1444092275.2,286046998.3
1444092295.1,286047000.1
1444092315.1,286047002.8
1444092316.0,286047002.8
1444092335.9,286046994.9
1444092355.8,286047002.5
1444092375.8,286046998.9
1444092395.7,286047000.6
1444092415.6,286047000.7
1444092435.5,286046998.7
1444092455.5,286047000.0
1444092475.4,286046999.8
1444092495.3,286046999.7
1444092515.2,286047002.6
1444092535.2,286046998.2
1444092555.1,286047002.7
1444092575.1,286046998.8
1444092576.0,286046998.8
1444092595.0,286046999.9
1444092595.9,286046999.9
1444092615.9,286047002.3
1444092635.8,286046999.0
1444092655.7,286047000.4
1444092675.7,286047000.7
1444092695.6,286046998.7
1444092715.5,286047000.9
1444092735.5,286046998.4
1444092755.4,286047000.2
1444092775.3,286047000.6
1444092795.2,286047000.7
1444092815.2,286047001.1
1444092835.1,286046998.7
1444092836.0,286046998.7
1444092855.0,286046999.7
1444092855.9,286046999.7
1444092875.9,286047001.7
1444092895.8,286047000.4
1444092915.7,286046999.9
1444092935.6,286046999.8
1444092955.6,286047002.5
1444092975.5,286046998.9
1444092995.4,286047000.0
1444093015.3,286047000.3
1444093035.3,286047000.4
1444093055.2,286046999.8
1444093075.1,286047002.7
1444093095.0,286046999.2
1444093096.0,286046999.2
1444093115.9,286047000.7
1444093135.8,286047000.7
1444093155.7,286046998.1
1444093175.7,286047001.8
1444093195.6,286046999.9
