# file name; noise; peak f.; mag.; duration
20151006035807587_BPB-TEST-R1_met.fits;1.53249;26497.6;12.36;0.341333
20151006035851960_BPB-TEST-R1_met.fits;1.57642;26490.2;30.1726;0.341333
20151006035935651_BPB-TEST-R1_met.fits;1.31675;26515.1;3.27189;0.853333
20151006035946232_BPB-TEST-R1_met.fits;1.80361;26504.9;4.43825;0.853333
20151006040020707_BPB-TEST-R1_met.fits;1.51493;26515.1;5.92487;0.170667
20151006040054158_BPB-TEST-R1_met.fits;1.3959;26493.2;8.6568;0.682667
20151006040105251_BPB-TEST-R1_met.fits;1.47647;26488.8;4.68784;0.170667
20151006040028728_BPB-TEST-R1_snap.fits;1.57799;26493.2;1.68287;0
20151006040127608_BPB-TEST-R1_met.fits;1.4177;26507.8;4.91904;0.170667
20151006040156622_BPB-TEST-R1_met.fits;1.48849;26518.1;3.65225;0.170667
20151006040217102_BPB-TEST-R1_met.fits;1.46979;26512.2;3.3111;0.170667
20151006040128803_BPB-TEST-R1_snap.fits;1.47364;26471.2;1.1386;0
20151006040227000_BPB-TEST-R1_met.fits;1.41697;26496.1;2.90687;0.341333
20151006040229390_BPB-TEST-R1_met.fits;1.47343;26500.5;4.34464;0.170667
20151006040301304_BPB-TEST-R1_met.fits;1.37326;26515.1;7.27928;0.512
20151006040228878_BPB-TEST-R1_snap.fits;1.46296;26500.5;1.37901;0
20151006040359672_BPB-TEST-R1_met.fits;1.36141;26510.7;2.90018;0.170667
20151006040328952_BPB-TEST-R1_snap.fits;1.50192;26522.5;1.38638;0
20151006040429027_BPB-TEST-R1_snap.fits;1.52206;26521;1.10988;0
20151006040546339_BPB-TEST-R1_met.fits;1.59115;26512.2;4.41885;0.170667
20151006040529102_BPB-TEST-R1_snap.fits;1.5144;26484.4;1.10093;0
20151006040629176_BPB-TEST-R1_snap.fits;1.59994;26506.3;1.34743;0
20151006040751608_BPB-TEST-R1_met.fits;1.7751;26515.1;5.82772;0.170667
20151006040758094_BPB-TEST-R1_met.fits;1.44713;26512.2;4.64015;1.36533
20151006040729251_BPB-TEST-R1_snap.fits;1.3524;26541.5;1.26629;0
20151006040838542_BPB-TEST-R1_met.fits;1.59608;26510.7;9.73203;0.341333
20151006040854755_BPB-TEST-R1_met.fits;1.51213;26510.7;4.69739;0.341333
20151006040911992_BPB-TEST-R1_met.fits;1.69096;26507.8;3.76639;0.341333
20151006040829326_BPB-TEST-R1_snap.fits;1.41198;26510.7;3.49577;0
20151006040924622_BPB-TEST-R1_met.fits;1.41198;26510.7;3.49577;0.170667
20151006040929400_BPB-TEST-R1_snap.fits;1.63667;26466.8;1.47695;0
20151006041114531_BPB-TEST-R1_met.fits;1.64132;26516.6;3.34901;0.170667
20151006041029475_BPB-TEST-R1_snap.fits;1.62169;26515.1;2.02824;0
20151006041130062_BPB-TEST-R1_met.fits;1.60407;26507.8;3.53167;0.170667
20151006041129550_BPB-TEST-R1_snap.fits;1.86235;26543;1.5856;0
20151006041242254_BPB-TEST-R1_met.fits;1.5691;26506.3;4.33376;3.75467
20151006041317411_BPB-TEST-R1_met.fits;1.32721;26512.2;3.98815;0.170667
20151006041229624_BPB-TEST-R1_snap.fits;1.59788;26528.3;1.5959;0
20151006041346936_BPB-TEST-R1_met.fits;1.51604;26500.5;5.10156;0.341333
20151006041329699_BPB-TEST-R1_snap.fits;1.34058;26497.6;1.68257;0
20151006041456910_BPB-TEST-R1_met.fits;1.64537;26503.4;3.34275;0.341333
20151006041506126_BPB-TEST-R1_met.fits;1.32399;26515.1;2.73019;0.170667
20151006041429774_BPB-TEST-R1_snap.fits;1.49908;26474.1;1.58855;0
20151006041531384_BPB-TEST-R1_met.fits;1.37555;26499;3.1678;0.170667
20151006041551352_BPB-TEST-R1_met.fits;1.66079;26512.2;3.57638;0.170667
20151006041529848_BPB-TEST-R1_snap.fits;1.36937;26497.6;1.39284;0
20151006041635384_BPB-TEST-R1_met.fits;1.51499;26515.1;7.94769;0.170667
20151006041648355_BPB-TEST-R1_met.fits;1.62688;26504.9;3.43247;0.170667
20151006041629923_BPB-TEST-R1_snap.fits;1.79361;26528.3;1.41029;0
20151006041729998_BPB-TEST-R1_snap.fits;1.48314;26522.5;1.46785;0
20151006041833144_BPB-TEST-R1_met.fits;1.80865;26502;5.45775;0.170667
20151006041830072_BPB-TEST-R1_snap.fits;1.56091;26541.5;1.85469;0
20151006041936462_BPB-TEST-R1_met.fits;1.56256;26504.9;3.56944;0.170667
20151006042021859_BPB-TEST-R1_met.fits;1.59607;26480;3.52778;0.170667
20151006041930147_BPB-TEST-R1_snap.fits;1.49349;26543;1.25806;0
20151006042023907_BPB-TEST-R1_met.fits;1.32922;26510.7;6.49023;0.170667
20151006042048995_BPB-TEST-R1_met.fits;1.45336;26516.6;3.39448;0.170667
20151006042109816_BPB-TEST-R1_met.fits;1.39994;26504.9;4.18949;0.170667
20151006042122446_BPB-TEST-R1_met.fits;1.62541;26484.4;5.45829;0.512
20151006042030222_BPB-TEST-R1_snap.fits;1.60683;26504.9;1.15664;0
20151006042130296_BPB-TEST-R1_snap.fits;1.62428;26462.4;1.15704;0
20151006042232590_BPB-TEST-R1_met.fits;1.59614;26510.7;4.73536;0.512
20151006042230371_BPB-TEST-R1_snap.fits;1.44201;26509.3;1.21972;0
20151006042352632_BPB-TEST-R1_met.fits;1.62195;26462.4;5.10655;0.170667
20151006042413283_BPB-TEST-R1_met.fits;1.48834;26510.7;4.27465;0.170667
20151006042330446_BPB-TEST-R1_snap.fits;1.61072;26475.6;1.64149;0
20151006042437176_BPB-TEST-R1_met.fits;1.52995;26512.2;6.24909;0.341333
20151006042445710_BPB-TEST-R1_met.fits;1.40379;26513.7;4.38622;0.170667
20151006042516942_BPB-TEST-R1_met.fits;1.34546;26503.4;2.81758;0.170667
20151006042430520_BPB-TEST-R1_snap.fits;1.30697;26485.8;1.58366;0
20151006042544590_BPB-TEST-R1_met.fits;1.46083;26503.4;3.48811;0.170667
20151006042602851_BPB-TEST-R1_met.fits;1.75654;26509.3;4.38459;0.341333
20151006042530595_BPB-TEST-R1_snap.fits;1.61762;26510.7;1.47896;0
20151006042630499_BPB-TEST-R1_met.fits;1.45171;26485.8;5.65001;0.170667
20151006042637155_BPB-TEST-R1_met.fits;1.79809;26512.2;4.25695;0.170667
20151006042704632_BPB-TEST-R1_met.fits;1.59083;26496.1;4.08965;0.170667
20151006042717262_BPB-TEST-R1_met.fits;1.5433;26515.1;4.61823;0.170667
20151006042630670_BPB-TEST-R1_snap.fits;1.69832;26510.7;1.28336;0
20151006042730744_BPB-TEST-R1_snap.fits;1.74543;26541.5;1.16244;0
20151006042907512_BPB-TEST-R1_met.fits;1.595;26512.2;4.07272;0.341333
20151006042919288_BPB-TEST-R1_met.fits;1.48959;26518.1;5.90635;0.341333
20151006042830819_BPB-TEST-R1_snap.fits;1.95723;26534.2;1.36618;0
20151006043002638_BPB-TEST-R1_met.fits;1.63409;26493.2;6.12129;1.536
20151006042930894_BPB-TEST-R1_snap.fits;1.91858;26488.8;1.15562;0
20151006043106126_BPB-TEST-R1_met.fits;1.46777;26491.7;3.28574;0.170667
20151006043030968_BPB-TEST-R1_snap.fits;1.22195;26478.5;1.21327;0
20151006043130702_BPB-TEST-R1_met.fits;1.35305;26512.2;3.59419;0.341333
20151006043136846_BPB-TEST-R1_met.fits;1.60419;26516.6;3.50596;0.341333
20151006043210467_BPB-TEST-R1_met.fits;1.32911;26525.4;3.97206;0.170667
20151006043131043_BPB-TEST-R1_snap.fits;1.33947;26510.7;1.50303;0
20151006043231288_BPB-TEST-R1_met.fits;1.3227;26504.9;5.83154;0.341333
20151006043302520_BPB-TEST-R1_met.fits;1.55884;26509.3;3.18206;0.512
20151006043231118_BPB-TEST-R1_snap.fits;1.55174;26456.5;1.47029;0
20151006043324878_BPB-TEST-R1_met.fits;1.1834;26509.3;2.37885;0.170667
20151006043335630_BPB-TEST-R1_met.fits;1.64699;26491.7;4.04854;0.170667
20151006043419150_BPB-TEST-R1_met.fits;1.25095;26512.2;3.75576;0.170667
20151006043331192_BPB-TEST-R1_snap.fits;1.91459;26480;1.50023;0
20151006043455502_BPB-TEST-R1_met.fits;1.5475;26507.8;6.74749;0.341333
20151006043431267_BPB-TEST-R1_snap.fits;1.24922;26515.1;1.09659;0
20151006043531342_BPB-TEST-R1_snap.fits;1.43318;26519.5;1.24285;0
20151006043636024_BPB-TEST-R1_met.fits;1.54288;26522.5;4.37996;0.170667
20151006043631416_BPB-TEST-R1_snap.fits;1.22144;26503.4;1.13331;0
20151006043731491_BPB-TEST-R1_snap.fits;1.52511;26453.6;1.39012;0
20151006043908259_BPB-TEST-R1_met.fits;1.5074;26503.4;3.20642;0.170667
20151006043831566_BPB-TEST-R1_snap.fits;1.54056;26525.4;1.21306;0
20151006043931640_BPB-TEST-R1_snap.fits;1.47638;26538.6;1.44901;0
20151006044031715_BPB-TEST-R1_snap.fits;1.6496;26465.3;1.34785;0
20151006044131790_BPB-TEST-R1_snap.fits;1.47174;26522.5;1.66279;0
20151006044243299_BPB-TEST-R1_met.fits;1.71222;26513.7;4.87083;0.341333
20151006044249102_BPB-TEST-R1_met.fits;1.63014;26494.6;4.22196;0.170667
20151006044307534_BPB-TEST-R1_met.fits;1.57236;26510.7;4.10083;0.170667
20151006044231864_BPB-TEST-R1_snap.fits;1.51304;26503.4;1.4982;0
20151006044356344_BPB-TEST-R1_met.fits;1.87463;26516.6;5.32606;0.341333
20151006044331939_BPB-TEST-R1_snap.fits;1.21901;26531.2;1.42706;0
20151006044432014_BPB-TEST-R1_snap.fits;1.73243;26502;5.74048;0
20151006044527310_BPB-TEST-R1_met.fits;1.73243;26502;5.74048;0.341333
20151006044607075_BPB-TEST-R1_met.fits;1.53916;26507.8;5.83631;0.341333
20151006044532088_BPB-TEST-R1_snap.fits;1.59626;26469.7;1.62226;0
20151006044635918_BPB-TEST-R1_met.fits;1.63348;26481.4;4.06601;0.170667
20151006044655544_BPB-TEST-R1_met.fits;1.86908;26510.7;5.03147;0.170667
20151006044632163_BPB-TEST-R1_snap.fits;1.81875;26485.8;1.61758;0
20151006044724899_BPB-TEST-R1_met.fits;1.60211;26504.9;3.60878;1.536
20151006044758179_BPB-TEST-R1_met.fits;1.61225;26521;5.13548;0.170667
20151006044732238_BPB-TEST-R1_snap.fits;1.90357;26478.5;1.5789;0
20151006044832483_BPB-TEST-R1_met.fits;2.10565;26482.9;9.35246;0.341333
20151006044832312_BPB-TEST-R1_snap.fits;1.39137;26491.7;1.10012;0
20151006044932387_BPB-TEST-R1_snap.fits;1.62481;26465.3;1.52783;0
20151006045101646_BPB-TEST-R1_met.fits;1.57722;26499;4.40007;0.170667
20151006045032462_BPB-TEST-R1_snap.fits;1.55301;26503.4;1.1867;0
20151006045217422_BPB-TEST-R1_met.fits;1.53252;26502;8.56528;0.170667
20151006045132536_BPB-TEST-R1_snap.fits;1.55028;26531.2;1.07621;0
20151006045228344_BPB-TEST-R1_met.fits;1.82857;26507.8;14.6799;0.341333
20151006045232611_BPB-TEST-R1_snap.fits;1.26938;26484.4;1.50318;0
20151006045400846_BPB-TEST-R1_met.fits;1.45681;26494.6;2.92337;0.170667
20151006045332686_BPB-TEST-R1_snap.fits;1.5876;26463.9;1.46771;0
20151006045438392_BPB-TEST-R1_met.fits;1.51649;26507.8;5.29764;0.170667
20151006045507406_BPB-TEST-R1_met.fits;1.47262;26482.9;17.6537;0.341333
20151006045515598_BPB-TEST-R1_met.fits;1.81848;26504.9;9.75618;0.341333
20151006045432760_BPB-TEST-R1_snap.fits;1.59199;26506.3;1.39571;0
20151006045532835_BPB-TEST-R1_snap.fits;1.23593;26484.4;1.55992;0
20151006045701582_BPB-TEST-R1_met.fits;1.84228;26507.8;4.83878;0.341333
20151006045713699_BPB-TEST-R1_met.fits;1.49233;26496.1;3.69569;0.170667
20151006045632910_BPB-TEST-R1_snap.fits;1.45579;26469.7;1.69783;0
20151006045734862_BPB-TEST-R1_met.fits;1.52888;26506.3;3.57057;0.341333
20151006045738446_BPB-TEST-R1_met.fits;1.76499;26499;21.9465;0.341333
20151006045741006_BPB-TEST-R1_met.fits;1.33168;26509.3;3.1678;0.170667
20151006045732984_BPB-TEST-R1_snap.fits;1.66981;26487.3;1.36636;0
20151006045833059_BPB-TEST-R1_snap.fits;1.7312;26450.7;1.59188;0
20151006045933134_BPB-TEST-R1_snap.fits;1.59602;26523.9;1.51926;0
