# file name; noise; peak f.; mag.; duration
20151006185941411_BPB-TEST-R1_met.fits;1.26934;26482.9;3.54885;0.170667
20151006190029710_BPB-TEST-R1_met.fits;1.36325;26497.6;2.87333;0.170667
20151006190038414_BPB-TEST-R1_met.fits;1.63583;26526.9;6.1173;0.341333
20151006190106915_BPB-TEST-R1_met.fits;1.52392;26477.1;3.61563;0.341333
20151006190035854_BPB-TEST-R1_snap.fits;1.27132;26515.1;1.47525;0
20151006190140366_BPB-TEST-R1_met.fits;1.45729;26478.5;3.00661;0.170667
20151006190153166_BPB-TEST-R1_met.fits;1.3432;26493.2;3.03995;0.170667
20151006190219107_BPB-TEST-R1_met.fits;1.38422;26496.1;2.94905;0.170667
20151006190135928_BPB-TEST-R1_snap.fits;1.4635;26532.7;1.30994;0
20151006190236003_BPB-TEST-R1_snap.fits;1.443;26469.7;1.36397;0
20151006190336078_BPB-TEST-R1_snap.fits;1.42112;26500.5;1.74322;0
20151006190444003_BPB-TEST-R1_met.fits;1.3054;26523.9;4.28982;0.512
20151006190436152_BPB-TEST-R1_snap.fits;1.55453;26541.5;1.33077;0
20151006190621624_BPB-TEST-R1_met.fits;1.51019;26484.4;3.03661;0.170667
20151006190536227_BPB-TEST-R1_snap.fits;1.41656;26516.6;1.55648;0
20151006190649614_BPB-TEST-R1_met.fits;1.27527;26455.1;3.61916;4.94933
20151006190636302_BPB-TEST-R1_snap.fits;1.31344;26481.4;1.20086;0
20151006190746275_BPB-TEST-R1_met.fits;1.56404;26484.4;4.35875;0.170667
20151006190736376_BPB-TEST-R1_snap.fits;1.42717;26491.7;1.02707;0
20151006190836451_BPB-TEST-R1_snap.fits;1.25336;26497.6;1.02107;0
20151006190956664_BPB-TEST-R1_met.fits;1.25142;26491.7;2.63101;0.170667
20151006190936526_BPB-TEST-R1_snap.fits;1.31884;26545.9;1.33164;0
20151006191107662_BPB-TEST-R1_met.fits;1.37471;26487.3;22.4979;0.341333
20151006191119608_BPB-TEST-R1_met.fits;1.5317;26480;5.71484;0.170667
20151006191036600_BPB-TEST-R1_snap.fits;1.30772;26515.1;1.3005;0
20151006191136675_BPB-TEST-R1_snap.fits;1.41241;26449.2;1.38155;0
20151006191257571_BPB-TEST-R1_met.fits;1.23689;26502;2.92652;0.170667
20151006191236750_BPB-TEST-R1_snap.fits;1.70159;26477.1;1.22057;0
20151006191420344_BPB-TEST-R1_met.fits;1.80243;26503.4;6.17222;0.682667
20151006191336824_BPB-TEST-R1_snap.fits;1.07431;26465.3;1.32829;0
20151006191528611_BPB-TEST-R1_met.fits;1.32298;26494.6;2.83412;0.170667
20151006191436899_BPB-TEST-R1_snap.fits;1.51852;26466.8;1.44304;0
20151006191611619_BPB-TEST-R1_met.fits;1.78321;26469.7;9.47205;0.341333
20151006191536974_BPB-TEST-R1_snap.fits;1.49116;26504.9;1.12507;0
20151006191634659_BPB-TEST-R1_met.fits;1.35275;26496.1;2.82273;0.170667
20151006191652238_BPB-TEST-R1_met.fits;1.32042;26499;6.93471;0.341333
20151006191637048_BPB-TEST-R1_snap.fits;1.43489;26466.8;1.30044;0
20151006191800504_BPB-TEST-R1_met.fits;1.41213;26502;2.94965;0.341333
20151006191737123_BPB-TEST-R1_snap.fits;1.2798;26491.7;1.02196;0
20151006191843342_BPB-TEST-R1_met.fits;1.21916;26497.6;2.44949;0.170667
20151006191837198_BPB-TEST-R1_snap.fits;1.16637;26526.9;1.19538;0
20151006191937272_BPB-TEST-R1_snap.fits;1.41656;26465.3;1.4214;0
20151006192129400_BPB-TEST-R1_met.fits;1.49754;26491.7;7.76356;0.341333
20151006192037347_BPB-TEST-R1_snap.fits;1.59251;26518.1;1.40083;0
20151006192137422_BPB-TEST-R1_snap.fits;1.23766;26466.8;1.3178;0
20151006192231694_BPB-TEST-R1_met.fits;1.31649;26497.6;3.3837;0.170667
20151006192320504_BPB-TEST-R1_met.fits;1.29687;26510.7;3.04229;0.170667
20151006192237496_BPB-TEST-R1_snap.fits;1.42022;26502;1.29694;0
20151006192337571_BPB-TEST-R1_snap.fits;1.27819;26529.8;1.10538;0
20151006192448056_BPB-TEST-R1_met.fits;1.43486;26497.6;2.91033;0.170667
20151006192505123_BPB-TEST-R1_met.fits;1.34282;26485.8;4.12337;0.170667
20151006192508707_BPB-TEST-R1_met.fits;1.29583;26480;2.74441;0.170667
20151006192522019_BPB-TEST-R1_met.fits;1.40245;26502;3.20506;0.341333
20151006192437646_BPB-TEST-R1_snap.fits;1.19637;26474.1;1.54372;0
20151006192600248_BPB-TEST-R1_met.fits;1.37956;26482.9;3.21164;0.170667
20151006192617144_BPB-TEST-R1_met.fits;1.60964;26481.4;3.22112;0.170667
20151006192537720_BPB-TEST-R1_snap.fits;1.43365;26543;1.17018;0
20151006192634211_BPB-TEST-R1_met.fits;1.23974;26488.8;3.01012;0.170667
20151006192704760_BPB-TEST-R1_met.fits;1.66792;26494.6;3.59512;0.170667
20151006192718755_BPB-TEST-R1_met.fits;1.44153;26474.1;4.72882;0.341333
20151006192637795_BPB-TEST-R1_snap.fits;1.50462;26487.3;1.44785;0
20151006192805518_BPB-TEST-R1_met.fits;1.45137;26499;3.45123;0.170667
20151006192737870_BPB-TEST-R1_snap.fits;1.30637;26528.3;1.10295;0
20151006192836579_BPB-TEST-R1_met.fits;1.3317;26500.5;3.00347;0.170667
20151006192837944_BPB-TEST-R1_snap.fits;1.33791;26512.2;1.59765;0
20151006192938019_BPB-TEST-R1_snap.fits;1.49286;26475.6;1.02929;0
20151006193038947_BPB-TEST-R1_met.fits;1.88501;26493.2;16.5307;0.341333
20151006193100451_BPB-TEST-R1_met.fits;1.43007;26478.5;4.80582;0.341333
20151006193121102_BPB-TEST-R1_met.fits;1.3734;26500.5;4.56435;2.21867
20151006193038094_BPB-TEST-R1_snap.fits;1.22528;26460.9;1.61246;0
20151006193144312_BPB-TEST-R1_met.fits;1.47343;26490.2;8.6248;0.341333
20151006193208376_BPB-TEST-R1_met.fits;1.42514;26496.1;3.1377;0.170667
20151006193138168_BPB-TEST-R1_snap.fits;1.36177;26503.4;1.08911;0
20151006193247459_BPB-TEST-R1_met.fits;1.44527;26503.4;4.04288;0.170667
20151006193302990_BPB-TEST-R1_met.fits;1.39823;26481.4;3.33999;0.341333
20151006193238243_BPB-TEST-R1_snap.fits;1.45168;26540;1.5411;0
20151006193401358_BPB-TEST-R1_met.fits;1.47529;26493.2;4.86156;0.170667
20151006193338318_BPB-TEST-R1_snap.fits;1.54916;26506.3;1.56427;0
20151006193438392_BPB-TEST-R1_snap.fits;1.29171;26460.9;1.5612;0
20151006193538467_BPB-TEST-R1_snap.fits;1.37892;26503.4;1.2749;0
20151006193652366_BPB-TEST-R1_met.fits;1.33427;26477.1;3.00756;0.170667
20151006193709262_BPB-TEST-R1_met.fits;1.30999;26485.8;6.67753;0.170667
20151006193638542_BPB-TEST-R1_snap.fits;1.64028;26531.2;1.52794;0
20151006193755000_BPB-TEST-R1_met.fits;1.57293;26491.7;8.20735;0.682667
20151006193738616_BPB-TEST-R1_snap.fits;1.72175;26449.2;1.36189;0
20151006193917432_BPB-TEST-R1_met.fits;1.44352;26481.4;5.14635;0.341333
20151006193838691_BPB-TEST-R1_snap.fits;1.2491;26545.9;1.16061;0
20151006194022286_BPB-TEST-R1_met.fits;1.52297;26469.7;6.71151;0.170667
20151006194025870_BPB-TEST-R1_met.fits;1.43862;26490.2;8.04057;0.512
20151006193938766_BPB-TEST-R1_snap.fits;1.15438;26484.4;1.29081;0
20151006194038840_BPB-TEST-R1_snap.fits;1.4834;26522.5;1.22169;0
20151006194138915_BPB-TEST-R1_snap.fits;1.56215;26491.7;1.0337;0
20151006194308686_BPB-TEST-R1_met.fits;1.58967;26490.2;7.76987;0.341333
20151006194327630_BPB-TEST-R1_met.fits;1.52201;26481.4;6.14046;0.341333
20151006194238990_BPB-TEST-R1_snap.fits;1.74214;26532.7;1.20743;0
20151006194339064_BPB-TEST-R1_snap.fits;1.55961;26485.8;1.08776;0
20151006194458936_BPB-TEST-R1_met.fits;1.36755;26478.5;2.74057;0.170667
20151006194509176_BPB-TEST-R1_met.fits;1.33438;26475.6;2.79323;0.170667
20151006194514808_BPB-TEST-R1_met.fits;1.46685;26491.7;3.21144;0.341333
20151006194439139_BPB-TEST-R1_snap.fits;1.40482;26490.2;1.0518;0
20151006194540750_BPB-TEST-R1_met.fits;1.66069;26481.4;14.3529;3.584
20151006194539214_BPB-TEST-R1_snap.fits;1.54514;26496.1;1.26883;0
20151006194727246_BPB-TEST-R1_met.fits;1.43961;26487.3;4.21824;0.341333
20151006194639288_BPB-TEST-R1_snap.fits;1.47043;26494.6;1.62814;0
20151006194739363_BPB-TEST-R1_snap.fits;1.67917;26490.2;1.38672;0
20151006194839438_BPB-TEST-R1_snap.fits;1.78917;26515.1;1.5973;0
20151006194939512_BPB-TEST-R1_snap.fits;1.52446;26455.1;1.17451;0
20151006195040270_BPB-TEST-R1_met.fits;1.39233;26485.8;3.61351;0.170667
20151006195105016_BPB-TEST-R1_met.fits;1.27788;26484.4;4.3831;0.170667
20151006195039587_BPB-TEST-R1_snap.fits;1.19639;26528.3;0.922296;0
20151006195228984_BPB-TEST-R1_met.fits;1.27999;26499;4.8683;0.170667
20151006195139662_BPB-TEST-R1_snap.fits;1.48088;26449.2;1.61276;0
20151006195239736_BPB-TEST-R1_snap.fits;1.46426;26506.3;3.64055;0
20151006195335032_BPB-TEST-R1_met.fits;1.46426;26506.3;3.64055;0.170667
20151006195408995_BPB-TEST-R1_met.fits;1.36306;26506.3;13.12;0.512
20151006195339811_BPB-TEST-R1_snap.fits;1.43789;26455.1;1.69058;0
20151006195439886_BPB-TEST-R1_snap.fits;1.28063;26545.9;1.26188;0
20151006195614435_BPB-TEST-R1_met.fits;1.39885;26487.3;5.01425;0.170667
20151006195539960_BPB-TEST-R1_snap.fits;1.33636;26472.7;1.85337;0
20151006195717582_BPB-TEST-R1_met.fits;1.21629;26500.5;4.06269;0.341333
20151006195640035_BPB-TEST-R1_snap.fits;1.28761;26458;1.19642;0
20151006195736526_BPB-TEST-R1_met.fits;1.34325;26484.4;3.69833;0.341333
20151006195750008_BPB-TEST-R1_met.fits;1.3569;26543;3.16138;0.170667
20151006195740110_BPB-TEST-R1_snap.fits;1.21447;26484.4;0.990152;0
20151006195840184_BPB-TEST-R1_snap.fits;1.60193;26485.8;1.24231;0
20151006195940259_BPB-TEST-R1_snap.fits;1.44284;26453.6;1.21267;0
