#timestamp,LO_Frequency 
1444140015.7,286047000.6
1444140035.7,286046998.5
1444140055.6,286047000.4
1444140075.5,286047001.1
1444140095.4,286046999.4
1444140115.4,286046998.7
1444140135.3,286046998.5
1444140155.2,286046999.8
1444140175.1,286047000.1
1444140195.1,286047000.0
1444140196.0,286047000.0
1444140215.9,286047000.4
1444140235.8,286046998.3
1444140255.7,286046999.7
1444140275.7,286047000.3
1444140295.6,286046999.7
1444140315.5,286046999.9
1444140335.4,286047000.5
1444140355.4,286047000.8
1444140375.3,286046999.0
1444140395.2,286047000.5
1444140415.1,286046998.8
1444140435.1,286047001.1
1444140436.0,286047001.1
1444140455.9,286046996.8
1444140475.8,286047000.5
1444140495.8,286047000.9
1444140515.7,286046999.0
1444140535.6,286047000.7
1444140555.5,286046999.4
1444140575.5,286046998.9
1444140595.4,286047000.8
1444140615.3,286047001.1
1444140635.2,286046999.2
1444140655.2,286046999.2
1444140675.1,286046998.5
1444140676.0,286046998.5
1444140695.0,286047001.9
1444140695.9,286047001.9
1444140715.9,286046997.0
1444140735.8,286046999.8
1444140755.7,286047000.5
1444140775.6,286047000.5
1444140795.6,286046998.6
1444140815.5,286046999.9
1444140835.4,286047001.0
1444140855.3,286046998.1
1444140875.3,286047002.2
1444140895.2,286046998.8
1444140915.1,286047000.5
1444140935.0,286047001.2
1444140936.0,286047001.2
1444140955.9,286046997.2
1444140975.8,286047000.9
1444140995.7,286046998.6
1444141015.7,286047001.1
1444141035.6,286046999.0
1444141055.5,286047001.0
1444141075.4,286046999.2
1444141095.4,286046998.4
1444141115.3,286046999.7
1444141135.2,286046999.7
1444141155.1,286047000.3
1444141175.1,286047000.9
1444141176.0,286047000.9
1444141195.0,286046998.8
1444141195.9,286046998.8
1444141215.9,286047000.0
1444141235.8,286047000.3
1444141255.8,286047000.6
1444141275.7,286047000.7
1444141295.6,286046999.4
1444141315.6,286046999.0
1444141335.5,286046998.1
1444141355.5,286047002.2
1444141375.4,286046998.9
1444141395.3,286047001.2
1444141415.2,286046999.2
1444141435.2,286046998.4
1444141455.1,286047000.0
1444141456.0,286047000.0
1444141475.0,286047000.1
1444141475.9,286047000.1
1444141495.9,286047000.3
1444141515.8,286047000.5
1444141535.7,286046998.1
1444141555.6,286047002.3
1444141575.6,286046998.2
1444141595.5,286047002.7
1444141615.4,286046999.3
1444141635.3,286047001.1
1444141655.3,286046999.1
1444141675.2,286046998.2
1444141695.1,286046999.7
1444141715.0,286047002.6
1444141716.0,286047002.6
1444141735.9,286046997.9
1444141755.8,286046998.8
1444141775.7,286047001.0
1444141795.7,286046998.4
1444141815.6,286046999.9
1444141835.5,286047000.2
1444141855.4,286046999.9
1444141875.4,286047000.5
1444141895.3,286047000.5
1444141915.2,286047000.8
1444141935.1,286046998.7
1444141955.1,286047000.8
1444141956.0,286047000.8
1444141975.9,286046999.4
1444141995.8,286046998.7
1444142015.8,286047000.2
1444142035.7,286047000.5
1444142055.6,286047000.6
1444142075.5,286047000.7
1444142095.5,286046998.9
1444142115.4,286047000.0
1444142135.3,286047000.0
1444142155.2,286047000.6
1444142175.2,286047000.8
1444142195.1,286046998.7
1444142196.0,286046998.7
1444142215.0,286047001.8
1444142215.9,286047001.8
1444142235.9,286046998.8
1444142255.8,286046998.1
1444142275.7,286047001.8
1444142295.6,286047000.6
1444142315.6,286047000.8
1444142335.5,286046998.3
1444142355.4,286046999.7
1444142375.3,286047002.4
1444142395.3,286046998.4
1444142415.2,286047000.1
1444142435.1,286046999.7
1444142455.0,286047002.0
1444142456.0,286047002.0
1444142475.9,286046996.7
1444142495.8,286047002.8
1444142515.7,286046999.5
1444142535.7,286046998.8
1444142555.6,286047001.0
1444142575.5,286046998.6
1444142595.4,286047000.1
1444142615.4,286046999.8
1444142635.3,286047002.8
1444142655.2,286046998.6
1444142675.1,286047000.9
1444142695.1,286046998.6
1444142696.0,286046998.6
1444142715.9,286047001.8
1444142735.8,286047000.3
1444142755.7,286047000.4
1444142775.7,286046998.2
1444142795.6,286047001.9
1444142815.5,286047000.9
1444142835.4,286047001.2
1444142855.4,286046998.8
1444142875.3,286047000.9
1444142895.2,286046998.9
1444142915.1,286047000.8
1444142935.1,286047001.0
1444142936.0,286047001.0
1444142955.9,286046999.0
1444142975.8,286047001.0
1444142995.8,286046999.1
1444143015.7,286047000.5
1444143035.7,286047000.8
1444143055.6,286046999.4
1444143075.5,286046998.7
1444143095.5,286047000.6
1444143115.4,286047000.8
1444143135.3,286046999.4
1444143155.3,286046998.7
1444143175.2,286047000.6
1444143195.1,286046998.1
1444143215.0,286047002.7
1444143215.9,286047002.7
1444143235.9,286046998.0
1444143255.8,286046999.5
1444143275.7,286046998.4
1444143295.6,286047000.3
1444143315.6,286047000.5
1444143335.5,286046998.2
1444143355.4,286047002.2
1444143375.3,286047000.7
1444143395.3,286046998.6
1444143415.2,286047000.5
1444143435.1,286047000.3
1444143455.0,286047000.4
1444143456.0,286047000.4
1444143475.9,286047000.7
1444143495.8,286046998.5
1444143515.7,286047000.2
1444143535.7,286047000.1
1444143555.6,286047000.0
1444143575.5,286047000.3
1444143595.4,286046999.8
