#timestamp,LO_Frequency 
1444122015.3,286046998.1
1444122035.2,286047000.5
1444122055.1,286047000.9
1444122075.1,286046998.7
1444122076.0,286046998.7
1444122095.9,286047000.0
1444122115.8,286047000.5
1444122135.8,286047000.9
1444122155.7,286047001.2
1444122175.6,286046999.2
1444122195.5,286046998.6
1444122215.5,286047000.5
1444122235.4,286046998.4
1444122255.3,286047000.6
1444122275.2,286047001.2
1444122295.2,286046999.0
1444122315.1,286046998.5
1444122316.0,286046998.5
1444122335.0,286047001.6
1444122335.9,286047001.6
1444122355.9,286046999.3
1444122375.8,286046999.1
1444122395.7,286046998.3
1444122415.6,286047000.2
1444122435.6,286047000.8
1444122455.5,286047001.1
1444122475.4,286046999.5
1444122495.3,286046999.4
1444122515.3,286046998.9
1444122535.2,286046998.2
1444122555.1,286046999.7
1444122575.0,286047002.5
1444122575.9,286047002.5
1444122595.9,286046995.5
1444122615.8,286047000.2
1444122635.7,286047000.6
1444122655.6,286046999.3
1444122675.6,286046998.3
1444122695.5,286047000.3
1444122715.4,286047000.3
1444122735.3,286047000.7
1444122755.3,286046999.1
1444122775.2,286047001.1
1444122795.1,286046999.5
1444122815.0,286046998.9
1444122816.0,286046998.9
1444122835.9,286047000.0
1444122855.8,286047000.4
1444122875.7,286047000.5
1444122895.7,286046998.4
1444122915.6,286047000.5
1444122935.5,286047001.2
1444122955.4,286046999.6
1444122975.4,286046999.6
1444122995.3,286046998.8
1444123015.2,286046998.3
1444123035.1,286047000.0
1444123055.1,286047000.3
1444123056.0,286047000.3
1444123075.9,286047000.8
1444123095.8,286046998.5
1444123115.8,286047000.9
1444123135.7,286046998.3
1444123155.6,286047000.3
1444123175.5,286047001.0
1444123195.5,286046998.9
1444123215.4,286046998.5
1444123235.3,286047000.5
1444123255.3,286047000.8
1444123275.2,286046998.9
1444123295.1,286047001.1
1444123315.1,286046996.9
1444123316.0,286046996.9
1444123335.9,286047003.7
1444123355.8,286047000.7
1444123375.8,286046998.4
1444123395.7,286047000.6
1444123415.6,286046998.8
1444123435.5,286047000.4
1444123455.5,286047000.3
1444123475.4,286046998.5
1444123495.3,286047002.7
1444123515.2,286046999.1
1444123535.2,286046999.4
1444123555.1,286046998.2
1444123556.0,286046998.2
1444123575.0,286047004.4
1444123575.9,286047004.4
1444123595.9,286046991.8
1444123615.8,286047000.1
1444123635.7,286047000.1
1444123655.6,286046999.7
1444123675.6,286047002.7
1444123695.5,286046999.5
1444123715.4,286046999.6
1444123735.3,286046999.0
1444123755.3,286046998.1
1444123775.2,286047002.8
1444123795.1,286046999.6
1444123815.0,286046999.6
1444123816.0,286046999.6
1444123835.9,286046999.0
1444123855.8,286046998.5
1444123875.7,286047000.4
1444123895.7,286047000.5
1444123915.6,286046998.3
1444123935.5,286046999.7
1444123955.4,286046999.8
1444123975.4,286047000.2
1444123995.3,286047000.6
1444124015.2,286046998.1
1444124035.1,286046999.8
1444124055.1,286047000.2
1444124056.0,286047000.2
1444124075.9,286047001.0
1444124095.8,286046998.8
1444124115.8,286047001.2
1444124135.7,286046999.6
1444124155.6,286046999.4
1444124175.5,286046999.0
1444124195.5,286046998.5
1444124215.4,286047000.3
1444124235.3,286047000.4
1444124255.2,286046998.1
1444124275.2,286047002.4
1444124295.1,286046998.9
1444124296.0,286046998.9
1444124315.0,286047000.0
1444124315.9,286047000.0
1444124335.9,286047000.6
1444124355.8,286046998.2
1444124375.7,286047002.3
1444124395.6,286046998.7
1444124415.6,286047000.7
1444124435.5,286046998.7
1444124455.4,286046998.5
1444124475.3,286047002.8
1444124495.3,286046999.5
1444124515.2,286046998.4
1444124535.1,286047000.7
1444124555.0,286046998.6
1444124556.0,286046998.6
1444124575.9,286046999.8
1444124595.8,286046999.8
1444124615.7,286047000.1
1444124635.7,286047000.1
1444124655.6,286047000.7
1444124675.5,286046998.6
1444124695.4,286047000.6
1444124715.4,286046998.5
1444124735.3,286047000.4
1444124755.2,286047001.1
1444124775.1,286046998.8
1444124795.1,286047000.7
1444124796.0,286047000.7
1444124815.9,286046996.7
1444124835.8,286047000.4
1444124855.8,286047001.2
1444124875.7,286046999.6
1444124895.6,286046999.0
1444124915.5,286046998.9
1444124935.5,286047000.7
1444124955.4,286046998.9
1444124975.3,286047001.2
1444124995.2,286046996.6
1444125015.2,286047002.4
1444125035.1,286046999.2
1444125055.0,286046999.4
1444125056.0,286046999.4
1444125075.9,286046998.1
1444125095.8,286046999.7
1444125115.8,286047000.0
1444125135.7,286047000.2
1444125155.6,286047000.3
1444125175.6,286047001.2
1444125195.5,286046997.1
1444125215.4,286047000.4
1444125235.4,286047001.1
1444125255.3,286046999.2
1444125275.2,286046999.2
1444125295.1,286046999.1
1444125315.1,286046998.7
1444125316.0,286046998.7
1444125335.0,286046999.7
1444125335.9,286046999.7
1444125355.8,286047002.2
1444125375.8,286047001.2
1444125395.7,286046999.2
1444125415.6,286046999.2
1444125435.5,286046998.6
1444125455.5,286046998.1
1444125475.4,286047000.2
1444125495.3,286046999.8
1444125515.3,286047000.1
1444125535.2,286046998.1
1444125555.1,286047002.8
1444125575.0,286046999.1
1444125575.9,286046999.1
1444125595.9,286047001.2
