#timestamp,LO_Frequency 
1444147215.8,286047000.2
1444147235.8,286046999.9
1444147255.7,286047000.1
1444147275.6,286047000.3
1444147295.5,286047000.5
1444147315.5,286047000.1
1444147335.4,286046999.8
1444147355.3,286047000.3
1444147375.2,286047000.0
1444147395.2,286046999.8
1444147415.1,286047002.4
1444147416.0,286047002.4
1444147435.0,286046996.8
1444147435.9,286046996.8
1444147455.9,286047003.3
1444147475.8,286046999.9
1444147495.7,286046999.7
1444147515.6,286047002.1
1444147535.6,286047001.2
1444147555.5,286046998.7
1444147575.4,286047000.2
1444147595.3,286047002.8
1444147615.3,286046998.4
1444147635.2,286047002.8
1444147655.1,286046998.7
1444147675.0,286046999.9
1444147676.0,286046999.9
1444147695.9,286047000.1
1444147715.8,286047002.6
1444147735.7,286047000.8
1444147755.7,286047001.1
1444147775.6,286046998.1
1444147795.5,286047002.6
1444147815.4,286047000.9
1444147835.4,286046998.6
1444147855.3,286046999.9
1444147875.2,286047002.7
1444147895.1,286046998.5
1444147915.1,286047000.4
1444147916.0,286047000.4
1444147935.9,286047000.1
1444147955.8,286047002.8
1444147975.7,286046999.3
1444147995.7,286046998.1
1444148015.6,286047001.3
1444148035.5,286047001.9
1444148055.4,286047000.2
1444148075.4,286047000.3
1444148095.3,286047000.0
1444148115.2,286047002.8
1444148135.1,286046998.7
1444148155.1,286047000.0
1444148156.0,286047000.0
1444148175.9,286047000.1
1444148195.8,286046999.7
1444148215.8,286047001.9
1444148235.7,286047000.9
1444148255.6,286047000.8
1444148275.5,286047000.7
1444148295.5,286047000.8
1444148315.4,286046998.2
1444148335.3,286047002.7
1444148355.2,286046998.7
1444148375.2,286047001.0
1444148395.1,286046998.6
1444148415.0,286047002.6
1444148416.0,286047002.6
1444148435.0,286046995.4
1444148435.9,286046995.4
1444148455.9,286047005.3
1444148475.8,286047000.8
1444148495.7,286046998.2
1444148515.7,286047002.8
1444148535.6,286046998.1
1444148555.6,286047002.8
1444148575.5,286046998.6
1444148595.4,286047002.4
1444148615.4,286047001.2
1444148635.3,286046998.4
1444148655.2,286047000.5
1444148675.1,286047001.0
1444148695.1,286047001.2
1444148696.0,286047001.2
1444148715.9,286046997.0
1444148735.8,286047002.7
1444148755.8,286046998.8
1444148775.7,286047002.7
1444148795.6,286046999.0
1444148815.5,286046998.1
1444148835.5,286047001.6
1444148855.4,286047002.5
1444148875.3,286046998.6
1444148895.2,286046999.8
1444148915.2,286047002.6
1444148935.1,286047001.2
1444148936.0,286047001.2
1444148955.0,286046996.9
1444148955.9,286046996.9
1444148975.9,286047005.9
1444148995.8,286046998.8
1444149015.7,286047000.3
1444149035.6,286046999.9
1444149055.6,286047002.7
1444149075.5,286047001.1
1444149095.4,286046998.6
1444149115.3,286046999.9
1444149135.3,286047002.3
1444149155.2,286047000.7
1444149175.1,286046998.4
1444149195.0,286047000.2
1444149195.9,286047000.2
1444149215.9,286046999.8
1444149235.8,286047002.5
1444149255.7,286046998.2
1444149275.6,286047002.6
1444149295.6,286046998.1
1444149315.5,286047002.8
1444149335.4,286047001.2
1444149355.3,286046998.4
1444149375.3,286047000.2
1444149395.2,286047001.0
1444149415.1,286047000.3
1444149435.0,286047000.1
1444149436.0,286047000.1
1444149455.9,286047000.3
1444149475.8,286047000.0
1444149495.7,286047000.1
1444149515.7,286047002.4
1444149535.6,286046998.3
1444149555.5,286047002.8
1444149575.4,286046998.7
1444149595.4,286046999.9
1444149615.3,286047002.3
1444149635.2,286046998.3
1444149655.1,286047002.1
1444149675.1,286047000.8
1444149676.0,286047000.8
1444149695.9,286046998.6
1444149715.8,286046999.7
1444149735.8,286047002.7
1444149755.7,286046998.6
1444149775.6,286046999.7
1444149795.5,286047001.8
1444149815.5,286046999.9
1444149835.4,286046999.7
1444149855.3,286047002.1
1444149875.2,286047000.7
1444149895.2,286047000.8
1444149915.1,286047001.1
1444149916.0,286047001.1
1444149935.0,286046999.6
1444149935.9,286046999.6
1444149955.9,286046998.6
1444149975.8,286046999.7
1444149995.7,286046999.7
1444150015.6,286047001.5
1444150035.6,286046999.7
1444150055.5,286047002.5
1444150075.4,286046998.5
1444150095.3,286047002.8
1444150115.3,286046998.8
1444150135.2,286046999.9
1444150155.1,286047002.4
1444150175.0,286046999.0
1444150176.0,286046999.0
1444150195.9,286047002.7
1444150215.8,286046998.3
1444150235.8,286047000.2
1444150255.7,286047001.9
1444150275.6,286047000.7
1444150295.6,286046998.2
1444150315.5,286047002.3
1444150335.4,286047000.9
1444150355.4,286046998.4
1444150375.3,286046999.8
1444150395.3,286047002.2
1444150415.2,286047000.9
1444150435.1,286046998.6
1444150455.0,286047000.5
1444150456.0,286047000.5
1444150475.9,286047000.3
1444150495.8,286047000.0
1444150515.7,286047000.2
1444150535.7,286047002.3
1444150555.6,286046998.4
1444150575.5,286046999.8
1444150595.4,286047002.4
1444150615.4,286047001.2
1444150635.3,286046998.9
1444150655.2,286047000.1
1444150675.1,286047000.4
1444150695.1,286047000.5
1444150696.0,286047000.5
1444150715.9,286047000.6
1444150735.8,286047000.7
1444150755.8,286047000.7
1444150775.7,286046998.1
1444150795.6,286047002.1
