# file name; noise; peak f.; mag.; duration
20151006225819150_BPB-TEST-R1_met.fits;1.30503;26494.6;2.73616;0.170667
20151006225843214_BPB-TEST-R1_met.fits;1.41077;26494.6;5.70855;0.512
20151006225925027_BPB-TEST-R1_met.fits;1.15732;26493.2;2.95625;0.170667
20151006230021347_BPB-TEST-R1_met.fits;1.40919;26525.4;3.79723;0.341333
20151006230038072_BPB-TEST-R1_met.fits;1.33681;26510.7;3.29139;0.170667
20151006230052750_BPB-TEST-R1_met.fits;1.16244;26499;2.39257;0.170667
20151006230053774_BPB-TEST-R1_snap.fits;1.4264;26480;0.919032;0
20151006230211598_BPB-TEST-R1_met.fits;1.30903;26507.8;5.68993;0.341333
20151006230153848_BPB-TEST-R1_snap.fits;1.2774;26502;1.23645;0
20151006230254264_BPB-TEST-R1_met.fits;1.14122;26494.6;2.56521;0.170667
20151006230323960_BPB-TEST-R1_met.fits;1.6138;26504.9;3.8218;0.341333
20151006230345635_BPB-TEST-R1_met.fits;1.50763;26494.6;3.25805;0.170667
20151006230253923_BPB-TEST-R1_snap.fits;1.57205;26453.6;1.50751;0
20151006230419598_BPB-TEST-R1_met.fits;1.4179;26491.7;3.17711;0.512
20151006230353998_BPB-TEST-R1_snap.fits;1.25146;26509.3;1.55043;0
20151006230454072_BPB-TEST-R1_snap.fits;1.2892;26477.1;1.53898;0
20151006230609507_BPB-TEST-R1_met.fits;1.35546;26494.6;6.97351;0.170667
20151006230554147_BPB-TEST-R1_snap.fits;1.27643;26482.9;1.18199;0
20151006230657464_BPB-TEST-R1_met.fits;1.33507;26509.3;3.12358;0.170667
20151006230700707_BPB-TEST-R1_met.fits;1.42946;26523.9;5.34177;0.170667
20151006230717091_BPB-TEST-R1_met.fits;1.04868;26493.2;2.1115;0.170667
20151006230654222_BPB-TEST-R1_snap.fits;1.52862;26481.4;1.24113;0
20151006230814776_BPB-TEST-R1_met.fits;1.26054;26506.3;8.20105;0.341333
20151006230844472_BPB-TEST-R1_met.fits;1.31896;26496.1;5.17613;0.341333
20151006230754296_BPB-TEST-R1_snap.fits;1.63354;26531.2;0.965323;0
20151006230912462_BPB-TEST-R1_met.fits;1.15429;26512.2;3.27796;0.170667
20151006230920824_BPB-TEST-R1_met.fits;1.27856;26497.6;11.8939;0.512
20151006230854371_BPB-TEST-R1_snap.fits;1.34174;26497.6;1.06688;0
20151006231027214_BPB-TEST-R1_met.fits;1.41805;26497.6;3.23425;0.682667
20151006230954446_BPB-TEST-R1_snap.fits;1.16814;26477.1;1.34167;0
20151006231116024_BPB-TEST-R1_met.fits;1.29761;26497.6;3.11806;0.170667
20151006231126776_BPB-TEST-R1_met.fits;1.45288;26506.3;3.63368;0.512
20151006231140600_BPB-TEST-R1_met.fits;1.3551;26497.6;2.86179;0.170667
20151006231054520_BPB-TEST-R1_snap.fits;1.37654;26493.2;1.06965;0
20151006231219000_BPB-TEST-R1_met.fits;1.15733;26502;4.99213;0.341333
20151006231234872_BPB-TEST-R1_met.fits;1.16026;26488.8;3.69028;0.170667
20151006231154595_BPB-TEST-R1_snap.fits;1.54574;26455.1;1.04217;0
20151006231339555_BPB-TEST-R1_met.fits;1.49326;26506.3;3.7689;0.341333
20151006231254670_BPB-TEST-R1_snap.fits;1.32027;26544.4;1.08982;0
20151006231417955_BPB-TEST-R1_met.fits;1.20157;26497.6;2.81933;0.341333
20151006231354744_BPB-TEST-R1_snap.fits;1.57211;26545.9;1.26675;0
20151006231501304_BPB-TEST-R1_met.fits;1.18364;26488.8;2.70062;0.170667
20151006231512398_BPB-TEST-R1_met.fits;1.09362;26496.1;2.35353;0.170667
20151006231532195_BPB-TEST-R1_met.fits;1.29841;26503.4;5.71056;0.341333
20151006231454819_BPB-TEST-R1_snap.fits;1.11178;26513.7;1.59827;0
20151006231548750_BPB-TEST-R1_met.fits;1.32051;26468.3;3.81916;0.170667
20151006231555576_BPB-TEST-R1_met.fits;1.39626;26503.4;3.21827;0.341333
20151006231606670_BPB-TEST-R1_met.fits;1.15722;26485.8;2.40694;0.170667
20151006231611278_BPB-TEST-R1_met.fits;1.42188;26529.8;3.45821;0.341333
20151006231554894_BPB-TEST-R1_snap.fits;1.29381;26497.6;1.01702;0
20151006231739854_BPB-TEST-R1_met.fits;1.27936;26506.3;8.27682;0.341333
20151006231654968_BPB-TEST-R1_snap.fits;1.34692;26521;0.972565;0
20151006231823544_BPB-TEST-R1_met.fits;1.32379;26499;15.6253;0.341333
20151006231838051_BPB-TEST-R1_met.fits;1.55354;26519.5;4.78197;0.341333
20151006231755043_BPB-TEST-R1_snap.fits;1.38856;26534.2;1.40045;0
20151006231855118_BPB-TEST-R1_snap.fits;1.64;26519.5;1.96957;0
20151006232047246_BPB-TEST-R1_met.fits;1.20758;26497.6;3.48789;0.170667
20151006231955192_BPB-TEST-R1_snap.fits;1.25949;26540;1.2082;0
20151006232104654_BPB-TEST-R1_met.fits;1.34346;26534.2;3.64233;0.170667
20151006232125646_BPB-TEST-R1_met.fits;1.55668;26496.1;12.5968;0.341333
20151006232144760_BPB-TEST-R1_met.fits;1.37291;26465.3;4.23662;2.048
20151006232055267_BPB-TEST-R1_snap.fits;1.35873;26468.3;1.72489;0
20151006232235619_BPB-TEST-R1_met.fits;1.37469;26504.9;3.90184;2.21867
20151006232155342_BPB-TEST-R1_snap.fits;1.44102;26449.2;1.54928;0
20151006232255416_BPB-TEST-R1_snap.fits;1.14483;26518.1;1.09335;0
20151006232406926_BPB-TEST-R1_met.fits;1.12995;26482.9;2.40947;0.170667
20151006232355491_BPB-TEST-R1_snap.fits;1.23197;26459.5;1.16332;0
20151006232455566_BPB-TEST-R1_snap.fits;1.28424;26449.2;1.13843;0
20151006232617827_BPB-TEST-R1_met.fits;1.18671;26499;2.85315;0.170667
20151006232555640_BPB-TEST-R1_snap.fits;1.30282;26456.5;1.45159;0
20151006232702200_BPB-TEST-R1_met.fits;1.30537;26502;5.23961;0.512
20151006232720462_BPB-TEST-R1_met.fits;1.41537;26503.4;4.37876;0.170667
20151006232732408_BPB-TEST-R1_met.fits;1.24783;26499;4.49981;0.341333
20151006232655715_BPB-TEST-R1_snap.fits;1.42546;26465.3;1.33382;0
20151006232755790_BPB-TEST-R1_snap.fits;1.43317;26481.4;1.20206;0
20151006232855864_BPB-TEST-R1_snap.fits;1.25176;26544.4;1.1902;0
20151006232949966_BPB-TEST-R1_met.fits;1.39251;26504.9;9.25161;0.341333
20151006233000547_BPB-TEST-R1_met.fits;1.40029;26522.5;7.50091;0.170667
20151006232955939_BPB-TEST-R1_snap.fits;1.30798;26538.6;1.37671;0
20151006233056014_BPB-TEST-R1_snap.fits;1.10758;26475.6;0.959836;0
20151006233201720_BPB-TEST-R1_met.fits;1.25214;26513.7;2.60368;0.170667
20151006233232611_BPB-TEST-R1_met.fits;1.32865;26509.3;2.9443;0.341333
20151006233156088_BPB-TEST-R1_snap.fits;1.252;26474.1;0.993814;0
20151006233313571_BPB-TEST-R1_met.fits;1.46898;26502;6.41729;0.170667
20151006233342584_BPB-TEST-R1_met.fits;1.2651;26540;5.70968;0.170667
20151006233256163_BPB-TEST-R1_snap.fits;1.46906;26475.6;0.935117;0
20151006233449486_BPB-TEST-R1_met.fits;1.30369;26518.1;2.77899;0.170667
20151006233356238_BPB-TEST-R1_snap.fits;1.42849;26518.1;1.47404;0
20151006233454947_BPB-TEST-R1_met.fits;1.48065;26481.4;3.35001;0.170667
20151006233535907_BPB-TEST-R1_met.fits;1.27443;26493.2;11.3817;0.341333
20151006233456312_BPB-TEST-R1_snap.fits;1.22637;26453.6;1.02113;0
20151006233549902_BPB-TEST-R1_met.fits;1.27566;26531.2;3.25768;0.170667
20151006233556387_BPB-TEST-R1_snap.fits;1.35163;26531.2;1.14579;0
20151006233650318_BPB-TEST-R1_met.fits;1.32642;26487.3;8.30951;0.170667
20151006233658851_BPB-TEST-R1_met.fits;1.28594;26526.9;2.98989;0.512
20151006233656462_BPB-TEST-R1_snap.fits;1.37863;26547.4;1.52556;0
20151006233834083_BPB-TEST-R1_met.fits;1.25734;26503.4;7.42955;0.341333
20151006233756536_BPB-TEST-R1_snap.fits;1.13169;26449.2;0.989907;0
20151006233854904_BPB-TEST-R1_met.fits;1.34764;26494.6;3.78574;0.170667
20151006233945080_BPB-TEST-R1_met.fits;1.32867;26500.5;3.38766;0.512
20151006233856611_BPB-TEST-R1_snap.fits;1.48023;26500.5;1.25762;0
20151006234018872_BPB-TEST-R1_met.fits;1.15089;26507.8;6.19707;0.341333
20151006234036280_BPB-TEST-R1_met.fits;1.31371;26500.5;3.58002;0.853333
20151006233956686_BPB-TEST-R1_snap.fits;1.47317;26487.3;1.23547;0
20151006234120824_BPB-TEST-R1_met.fits;1.06667;26525.4;2.14807;0.512
20151006234056760_BPB-TEST-R1_snap.fits;1.20397;26449.2;1.11205;0
20151006234200590_BPB-TEST-R1_met.fits;1.27658;26497.6;2.90689;0.170667
20151006234156835_BPB-TEST-R1_snap.fits;1.10749;26471.2;1.15243;0
20151006234256910_BPB-TEST-R1_snap.fits;1.16205;26455.1;1.0786;0
20151006234442211_BPB-TEST-R1_met.fits;0.956009;26509.3;4.52207;1.19467
20151006234356984_BPB-TEST-R1_snap.fits;0.857799;26500.5;0.917412;0
20151006234457230_BPB-TEST-R1_met.fits;1.23824;26494.6;4.00433;0.341333
20151006234540238_BPB-TEST-R1_met.fits;1.22035;26494.6;2.7058;0.170667
20151006234457059_BPB-TEST-R1_snap.fits;1.16896;26488.8;1.00955;0
20151006234557646_BPB-TEST-R1_met.fits;1.16433;26515.1;13.0293;0.341333
20151006234605838_BPB-TEST-R1_met.fits;1.29572;26510.7;6.9263;0.512
20151006234626830_BPB-TEST-R1_met.fits;1.17793;26504.9;6.16493;0.170667
20151006234637923_BPB-TEST-R1_met.fits;1.13812;26507.8;4.10829;0.170667
20151006234557134_BPB-TEST-R1_snap.fits;1.21816;26487.3;0.941999;0
20151006234712568_BPB-TEST-R1_met.fits;1.29285;26510.7;3.93526;0.170667
20151006234720760_BPB-TEST-R1_met.fits;1.38639;26499;3.79238;0.170667
20151006234736120_BPB-TEST-R1_met.fits;1.22773;26523.9;2.49543;0.170667
20151006234657208_BPB-TEST-R1_snap.fits;1.23227;26538.6;0.788273;0
20151006234831075_BPB-TEST-R1_met.fits;1.41043;26504.9;2.90071;0.170667
20151006234835683_BPB-TEST-R1_met.fits;1.25815;26519.5;6.47556;0.341333
20151006234757283_BPB-TEST-R1_snap.fits;1.3415;26488.8;1.08327;0
20151006234909987_BPB-TEST-R1_met.fits;1.30055;26474.1;3.22015;0.341333
20151006234857358_BPB-TEST-R1_snap.fits;1.3181;26541.5;0.823931;0
20151006235010574_BPB-TEST-R1_met.fits;1.36944;26484.4;9.08009;0.341333
20151006235042830_BPB-TEST-R1_met.fits;1.23903;26510.7;4.66856;0.341333
20151006234957432_BPB-TEST-R1_snap.fits;1.21183;26540;0.919952;0
20151006235057507_BPB-TEST-R1_snap.fits;1.32096;26544.4;1.2106;0
20151006235155022_BPB-TEST-R1_met.fits;1.18381;26499;4.50957;0.170667
20151006235225571_BPB-TEST-R1_met.fits;0.980694;26487.3;2.13521;0.170667
20151006235228643_BPB-TEST-R1_met.fits;1.30444;26506.3;7.6074;0.341333
20151006235157582_BPB-TEST-R1_snap.fits;1.10772;26455.1;0.996418;0
20151006235321038_BPB-TEST-R1_met.fits;1.17321;26503.4;7.0724;0.170667
20151006235257656_BPB-TEST-R1_snap.fits;1.10793;26488.8;1.02482;0
20151006235358926_BPB-TEST-R1_met.fits;1.08903;26496.1;5.08147;0.170667
20151006235428792_BPB-TEST-R1_met.fits;1.13356;26507.8;3.20277;0.170667
20151006235357731_BPB-TEST-R1_snap.fits;1.5453;26469.7;1.26018;0
20151006235504462_BPB-TEST-R1_met.fits;1.1811;26513.7;2.38412;0.170667
20151006235518798_BPB-TEST-R1_met.fits;1.26342;26531.2;3.1905;0.170667
20151006235537912_BPB-TEST-R1_met.fits;1.40647;26506.3;8.53086;0.341333
20151006235457806_BPB-TEST-R1_snap.fits;0.953799;26465.3;1.18719;0
20151006235559587_BPB-TEST-R1_met.fits;1.29194;26502;3.39443;0.170667
20151006235607438_BPB-TEST-R1_met.fits;1.1479;26502;2.31216;0.170667
20151006235628088_BPB-TEST-R1_met.fits;1.13746;26497.6;2.28706;0.170667
20151006235557880_BPB-TEST-R1_snap.fits;1.25859;26487.3;1.2146;0
20151006235706830_BPB-TEST-R1_met.fits;1.31854;26499;4.34592;0.682667
20151006235738574_BPB-TEST-R1_met.fits;1.46868;26502;2.97709;0.170667
20151006235751374_BPB-TEST-R1_met.fits;1.18171;26523.9;2.7047;0.170667
20151006235657955_BPB-TEST-R1_snap.fits;1.20775;26525.4;1.10114;0
20151006235758030_BPB-TEST-R1_snap.fits;1.16404;26543;1.36737;0
20151006235858104_BPB-TEST-R1_snap.fits;1.08462;26531.2;1.04445;0
20151006235958179_BPB-TEST-R1_snap.fits;1.29282;26513.7;0.923527;0
