#timestamp,LO_Frequency 
1444096815.2,286047000.2
1444096835.1,286047002.7
1444096836.0,286047002.7
1444096855.0,286046995.1
1444096855.9,286046995.1
1444096875.9,286047007.5
1444096895.8,286046998.4
1444096915.7,286047000.6
1444096935.6,286047000.3
1444096955.6,286046999.8
1444096975.5,286047002.3
1444096995.4,286046998.8
1444097015.3,286047000.4
1444097035.3,286047000.9
1444097055.2,286046998.1
1444097075.1,286047002.4
1444097095.0,286046998.6
1444097095.9,286046998.6
1444097115.9,286047001.4
1444097135.8,286047002.4
1444097155.7,286046999.1
1444097175.6,286047000.0
1444097195.6,286047000.4
1444097215.5,286047000.6
1444097235.4,286046998.6
1444097255.3,286047000.2
1444097275.3,286046999.9
1444097295.2,286047002.5
1444097315.1,286047001.2
1444097335.0,286046998.9
1444097336.0,286046998.9
1444097355.9,286047000.0
1444097375.8,286047002.5
1444097395.7,286046998.6
1444097415.7,286047000.1
1444097435.6,286047000.3
1444097455.5,286047000.4
1444097475.4,286047000.4
1444097495.4,286046999.8
1444097515.3,286047002.4
1444097535.2,286046998.5
1444097555.1,286046999.7
1444097575.1,286047002.3
1444097576.0,286047002.3
1444097595.9,286046997.0
1444097615.8,286046999.8
1444097635.8,286047002.5
1444097655.7,286046998.8
1444097675.6,286047000.4
1444097695.5,286047000.1
1444097715.5,286047000.1
1444097735.4,286047000.2
1444097755.3,286047002.7
1444097775.2,286046999.4
1444097795.2,286046998.5
1444097815.1,286047000.1
1444097816.0,286047000.1
1444097835.0,286047002.6
1444097835.9,286047002.6
1444097855.9,286046997.6
1444097875.8,286046998.8
1444097895.7,286047000.1
1444097915.6,286047000.9
1444097935.6,286047001.0
1444097955.5,286047000.9
1444097975.5,286046998.7
1444097995.4,286047000.0
1444098015.3,286046999.9
1444098035.3,286047002.7
1444098055.2,286046999.2
1444098075.1,286046998.3
1444098095.1,286047002.8
1444098115.0,286046998.3
1444098116.0,286046998.3
1444098135.9,286047004.3
1444098155.8,286046999.0
1444098175.7,286047001.1
1444098195.7,286046998.7
1444098215.6,286047000.4
1444098235.5,286047000.2
1444098255.4,286047001.0
1444098275.4,286046998.5
1444098295.3,286046999.9
1444098315.2,286047000.0
1444098335.1,286047002.6
1444098355.1,286046999.2
1444098356.0,286046999.2
1444098375.9,286047000.6
1444098395.8,286047000.0
1444098415.8,286046999.9
1444098435.7,286047000.2
1444098455.6,286046999.8
1444098475.5,286047002.3
1444098495.5,286046998.5
1444098515.4,286047000.1
1444098535.3,286047002.0
1444098555.2,286047001.1
1444098575.2,286047001.2
1444098595.1,286046998.8
1444098596.0,286046998.8
1444098615.0,286047002.5
1444098615.9,286047002.5
1444098635.9,286046997.3
1444098655.8,286047000.4
1444098675.7,286047000.8
1444098695.6,286046998.5
1444098715.6,286047002.8
1444098735.5,286046998.5
1444098755.4,286047000.0
1444098775.3,286047000.1
1444098795.3,286047002.6
1444098815.2,286046998.5
1444098835.1,286047000.1
1444098855.0,286047002.3
1444098856.0,286047002.3
1444098875.9,286046997.7
1444098895.8,286046998.1
1444098915.7,286047002.6
1444098935.7,286046998.6
1444098955.6,286047002.5
1444098975.5,286046998.2
1444098995.4,286047000.1
1444099015.4,286047002.4
1444099035.3,286046998.5
1444099055.2,286047000.2
1444099075.1,286047002.8
1444099095.1,286046998.6
1444099096.0,286046998.6
1444099115.9,286047001.8
1444099135.8,286047002.4
1444099155.7,286046998.9
1444099175.7,286047000.2
1444099195.6,286047000.6
1444099215.5,286047000.4
1444099235.5,286047000.7
1444099255.4,286047000.5
1444099275.3,286046998.1
1444099295.2,286047002.6
1444099315.2,286046998.1
1444099335.1,286047002.0
1444099336.0,286047002.0
1444099355.0,286046999.2
1444099355.9,286046999.2
1444099375.9,286047000.3
1444099395.8,286047000.0
1444099415.7,286046999.7
1444099435.6,286047002.6
1444099455.6,286046998.1
1444099475.5,286047002.4
1444099495.4,286047001.2
1444099515.3,286046998.9
1444099535.3,286047000.9
1444099555.2,286047000.0
1444099575.1,286046999.7
1444099595.0,286047002.0
1444099596.0,286047002.0
1444099615.9,286046999.4
1444099635.8,286047001.1
1444099655.7,286046998.4
1444099675.7,286047000.1
1444099695.6,286047002.8
1444099715.5,286046998.3
1444099735.4,286047002.8
1444099755.4,286046999.3
1444099775.3,286047000.4
1444099795.2,286047000.6
1444099815.2,286046998.6
1444099835.1,286047002.2
1444099855.0,286046998.9
1444099856.0,286046998.9
1444099875.9,286047002.2
1444099895.8,286047000.8
1444099915.8,286046998.1
1444099935.7,286047002.2
1444099955.6,286046998.6
1444099975.5,286047002.5
1444099995.5,286046998.2
1444100015.4,286047002.6
1444100035.3,286047001.2
1444100055.2,286046999.3
1444100075.2,286046998.6
1444100095.1,286047000.1
1444100115.0,286047002.5
1444100115.9,286047002.5
1444100135.9,286046997.9
1444100155.8,286046998.6
1444100175.7,286047000.3
1444100195.6,286047002.8
1444100215.6,286046999.6
1444100235.5,286046998.2
1444100255.4,286047002.4
1444100275.3,286046998.4
1444100295.3,286047000.4
1444100315.2,286047000.6
1444100335.1,286046999.9
1444100355.0,286046999.8
1444100356.0,286046999.8
1444100375.9,286047000.1
1444100395.8,286047002.5
