#timestamp,LO_Frequency 
1444150815.5,286047000.8
1444150835.5,286047001.2
1444150855.4,286046998.2
1444150875.3,286047002.5
1444150895.2,286046998.7
1444150915.2,286047000.0
1444150935.1,286046999.7
1444150936.0,286046999.7
1444150955.0,286047001.9
1444150955.9,286047001.9
1444150975.9,286046998.9
1444150995.8,286047001.0
1444151015.7,286047001.1
1444151035.6,286046999.5
1444151055.6,286047001.2
1444151075.5,286046999.4
1444151095.4,286047001.1
1444151115.3,286046999.0
1444151135.3,286047000.7
1444151155.2,286047001.1
1444151175.1,286046998.4
1444151195.0,286047000.1
1444151196.0,286047000.1
1444151215.9,286047002.1
1444151235.8,286047001.2
1444151255.7,286046999.4
1444151275.7,286047000.6
1444151295.6,286047000.8
1444151315.5,286046998.7
1444151335.4,286046999.9
1444151355.4,286047002.8
1444151375.3,286046999.0
1444151395.2,286046998.5
1444151415.1,286046999.7
1444151435.1,286047002.1
1444151436.0,286047002.1
1444151455.9,286046996.5
1444151475.8,286047002.2
1444151495.8,286047000.9
1444151515.7,286047001.0
1444151535.6,286046998.4
1444151555.5,286047000.1
1444151575.5,286047002.7
1444151595.4,286046999.0
1444151615.3,286047000.8
1444151635.2,286046998.1
1444151655.2,286047002.1
1444151675.1,286047000.9
1444151676.0,286047000.9
1444151695.0,286046998.7
1444151695.9,286046998.7
1444151715.9,286047002.3
1444151735.8,286046998.5
1444151755.7,286047002.0
1444151775.6,286047000.4
1444151795.6,286047000.5
1444151815.5,286047001.0
1444151835.4,286046998.4
1444151855.3,286046999.9
1444151875.3,286047002.2
1444151895.2,286047001.0
1444151915.1,286046998.4
1444151935.0,286047000.3
1444151936.0,286047000.3
1444151955.9,286047000.6
1444151975.8,286047000.4
1444151995.7,286047001.0
1444152015.7,286046998.6
1444152035.6,286047002.8
1444152055.5,286046999.1
1444152075.5,286047000.9
1444152095.4,286046998.1
1444152115.4,286047002.1
1444152135.3,286047000.6
1444152155.2,286046998.5
1444152175.2,286047002.6
1444152195.1,286046998.7
1444152215.0,286046999.7
1444152216.0,286046999.7
1444152235.9,286047001.6
1444152255.8,286047000.5
1444152275.8,286047000.0
1444152295.7,286047000.1
1444152315.6,286047000.2
1444152335.5,286047000.4
1444152355.5,286046999.8
1444152375.4,286047002.3
1444152395.3,286046998.8
1444152415.2,286046999.8
1444152435.2,286047002.8
1444152455.1,286046999.0
1444152475.0,286047001.0
1444152475.9,286047001.0
1444152495.9,286046996.8
1444152515.8,286047002.8
1444152535.7,286046998.9
1444152555.6,286047000.3
1444152575.6,286047001.1
1444152595.5,286046998.3
1444152615.4,286047000.4
1444152635.3,286047000.4
1444152655.3,286047000.1
1444152675.2,286047000.0
1444152695.1,286047000.2
1444152715.0,286046999.9
1444152716.0,286046999.9
1444152735.9,286047002.6
1444152755.8,286046998.7
1444152775.7,286047000.5
1444152795.7,286047000.0
1444152815.6,286047000.6
1444152835.5,286047001.1
1444152855.4,286046998.8
1444152875.4,286047000.6
1444152895.3,286047000.8
1444152915.2,286046998.6
1444152935.1,286047000.2
1444152955.1,286047000.7
1444152956.0,286047000.7
1444152975.9,286046998.6
1444152995.8,286046999.9
1444153015.8,286047002.8
1444153035.7,286046998.4
1444153055.6,286047000.5
1444153075.5,286046998.5
1444153095.5,286047001.6
1444153115.4,286047000.6
1444153135.3,286047001.2
1444153155.2,286046999.3
1444153175.2,286046998.2
1444153195.1,286047002.8
1444153196.0,286047002.8
1444153215.0,286046995.3
1444153215.9,286046995.3
1444153235.9,286047005.3
1444153255.8,286047000.2
1444153275.7,286046999.9
1444153295.6,286046999.8
1444153315.6,286047002.4
1444153335.5,286047000.8
1444153355.4,286046998.4
1444153375.3,286047000.2
1444153395.3,286047000.0
1444153415.2,286047000.0
1444153435.1,286047001.0
1444153455.0,286047001.2
1444153456.0,286047001.2
1444153475.9,286046997.8
1444153495.8,286046999.0
1444153515.7,286047001.9
1444153535.7,286046998.6
1444153555.6,286047000.6
1444153575.5,286047000.5
1444153595.4,286046998.2
1444153615.4,286046999.7
1444153635.3,286046999.9
1444153655.2,286047002.2
1444153675.1,286046998.9
1444153695.1,286046999.9
1444153696.0,286046999.9
1444153715.9,286047002.8
1444153735.8,286046999.0
1444153755.8,286046998.5
1444153775.7,286047001.6
1444153795.6,286047000.9
1444153815.5,286046998.5
1444153835.5,286047000.5
1444153855.4,286047000.0
1444153875.4,286046999.9
1444153895.3,286047000.2
1444153915.2,286047000.9
1444153935.2,286047000.8
1444153955.1,286046998.6
1444153975.0,286047000.6
1444153975.9,286047000.6
1444153995.9,286046998.5
1444154015.8,286046999.7
1444154035.7,286047002.3
1444154055.7,286046998.9
1444154075.6,286047001.0
1444154095.5,286046998.3
1444154115.4,286047002.4
1444154135.4,286046998.7
1444154155.3,286047000.5
1444154175.2,286047000.9
1444154195.1,286046998.9
1444154215.1,286047001.0
1444154216.0,286047001.0
1444154235.9,286046996.5
1444154255.8,286047002.1
1444154275.8,286047000.7
1444154295.7,286046998.2
1444154315.6,286047002.6
1444154335.5,286046998.7
1444154355.5,286047000.0
1444154375.4,286047000.1
1444154395.3,286046999.8
