#timestamp,LO_Frequency 
1444104015.4,286046998.7
1444104035.4,286047000.9
1444104055.3,286046998.8
1444104075.2,286047000.0
1444104095.1,286047001.1
1444104115.1,286046999.4
1444104116.0,286046999.4
1444104135.9,286046998.2
1444104155.8,286046999.7
1444104175.8,286047002.8
1444104195.7,286046999.1
1444104215.6,286046998.4
1444104235.5,286046999.8
1444104255.5,286046999.7
1444104275.4,286047002.7
1444104295.3,286046999.2
1444104315.2,286046998.9
1444104335.2,286047000.5
1444104355.1,286046998.5
1444104356.0,286046998.5
1444104375.0,286047001.9
1444104375.9,286047001.9
1444104395.9,286046996.6
1444104415.8,286046999.9
1444104435.7,286047000.2
1444104455.6,286047000.5
1444104475.6,286047001.2
1444104495.5,286046999.1
1444104515.4,286046998.7
1444104535.3,286047001.0
1444104555.3,286046998.6
1444104575.2,286047000.8
1444104595.1,286046998.7
1444104615.1,286047000.7
1444104616.0,286047000.7
1444104635.9,286046998.6
1444104655.8,286047000.4
1444104675.7,286046998.4
1444104695.7,286047000.4
1444104715.6,286047000.4
1444104735.5,286046998.6
1444104755.4,286047000.4
1444104775.4,286047001.1
1444104795.3,286046999.4
1444104815.2,286046999.0
1444104835.2,286047000.3
1444104855.1,286047001.1
1444104856.0,286047001.1
1444104875.0,286046997.8
1444104875.9,286046997.8
1444104895.9,286047002.6
1444104915.8,286046999.5
1444104935.7,286046998.4
1444104955.6,286047000.5
1444104975.6,286046998.1
1444104995.5,286047002.8
1444105015.4,286046996.8
1444105035.3,286047002.8
1444105055.3,286046997.0
1444105075.2,286047000.5
1444105095.1,286047000.6
1444105115.0,286046998.6
1444105115.9,286046998.6
1444105135.9,286047002.2
1444105155.8,286046998.2
1444105175.8,286047000.9
1444105195.7,286046998.1
1444105215.6,286046999.8
1444105235.6,286046999.8
1444105255.5,286047000.3
1444105275.5,286047001.2
1444105295.4,286046999.1
1444105315.3,286046998.4
1444105335.3,286047001.1
1444105355.2,286046999.4
1444105375.1,286046998.9
1444105395.0,286046998.5
1444105395.9,286046998.5
1444105415.9,286047002.0
1444105435.8,286047001.1
1444105455.7,286046999.2
1444105475.6,286046998.7
1444105495.6,286047000.8
1444105515.5,286046999.0
1444105535.4,286047000.9
1444105555.3,286046998.5
1444105575.3,286047000.7
1444105595.2,286046998.1
1444105615.1,286047000.2
1444105635.0,286047000.9
1444105636.0,286047000.9
1444105655.9,286046999.6
1444105675.8,286046999.5
1444105695.7,286046998.7
1444105715.7,286047001.0
1444105735.6,286046998.2
1444105755.5,286047000.2
1444105775.4,286047000.3
1444105795.4,286047001.2
1444105815.3,286046999.6
1444105835.2,286046999.3
1444105855.1,286046998.8
1444105875.1,286047000.5
1444105876.0,286047000.5
1444105895.9,286046998.6
1444105915.8,286047000.8
1444105935.8,286046999.1
1444105955.7,286046998.7
1444105975.6,286047000.0
1444105995.5,286047000.3
1444106015.5,286047001.0
1444106035.4,286046999.0
1444106055.3,286046998.5
1444106075.2,286046999.7
1444106095.2,286046999.9
1444106115.1,286046999.7
1444106116.0,286046999.7
1444106135.0,286047002.5
1444106135.9,286047002.5
1444106155.9,286046997.8
1444106175.8,286046999.5
1444106195.7,286046999.3
1444106215.6,286046998.4
1444106235.6,286047000.4
1444106255.5,286047001.0
1444106275.4,286046998.7
1444106295.3,286047000.9
1444106315.3,286046998.3
1444106335.2,286047000.2
1444106355.1,286047000.4
1444106375.0,286047000.8
1444106376.0,286047000.8
1444106395.9,286046999.6
1444106415.8,286046999.4
1444106435.7,286046998.9
1444106455.7,286047001.0
1444106475.6,286046998.4
1444106495.5,286047000.6
1444106515.4,286046998.2
1444106535.4,286047000.1
1444106555.3,286047000.1
1444106575.2,286047000.4
1444106595.1,286047000.8
1444106615.1,286046998.7
1444106616.0,286046998.7
1444106635.9,286047002.1
1444106655.8,286046998.4
1444106675.8,286047000.4
1444106695.7,286047001.1
1444106715.6,286046999.3
1444106735.5,286046998.3
1444106755.5,286047000.5
1444106775.4,286047001.0
1444106795.3,286046998.7
1444106815.2,286047001.0
1444106835.2,286046998.8
1444106855.1,286047001.2
1444106856.0,286047001.2
1444106875.0,286046997.3
1444106875.9,286046997.3
1444106895.2,286047004.4
1444106915.1,286046999.1
1444106935.1,286046999.4
1444106955.0,286046998.8
1444106955.9,286046998.8
1444106975.9,286047002.6
1444106995.8,286046999.4
1444107015.7,286046998.7
1444107035.7,286047001.1
1444107055.6,286046996.7
1444107075.5,286047000.3
1444107095.5,286047000.5
1444107115.4,286047000.7
1444107135.3,286046999.0
1444107155.3,286046998.4
1444107175.2,286047000.1
1444107195.1,286047000.4
1444107215.0,286047000.7
1444107216.0,286047000.7
1444107235.9,286046999.1
1444107255.8,286046999.2
1444107275.7,286046998.5
1444107295.7,286046999.9
1444107315.6,286047000.0
1444107335.5,286047000.4
1444107355.4,286047000.7
1444107375.4,286046998.4
1444107395.3,286047000.3
1444107415.2,286046998.1
1444107435.1,286047002.2
1444107455.1,286046998.1
1444107456.0,286046998.1
1444107475.9,286047004.0
1444107495.8,286046998.5
1444107515.7,286047000.5
1444107535.7,286047000.9
1444107555.6,286046998.4
1444107575.5,286047000.7
1444107595.4,286046998.4
