# file name; noise; peak f.; mag.; duration
20151006175941027_BPB-TEST-R1_met.fits;1.43872;26485.8;4.07226;0.341333
20151006180010040_BPB-TEST-R1_met.fits;1.38086;26499;4.40612;0.170667
20151006180031374_BPB-TEST-R1_snap.fits;1.48397;26504.9;0.820189;0
20151006180133667_BPB-TEST-R1_met.fits;1.37274;26509.3;3.403;0.170667
20151006180146467_BPB-TEST-R1_met.fits;1.24264;26499;2.62391;0.170667
20151006180131448_BPB-TEST-R1_snap.fits;1.33188;26456.5;1.18241;0
20151006180232035_BPB-TEST-R1_met.fits;1.29911;26478.5;5.45465;0.170667
20151006180234424_BPB-TEST-R1_met.fits;1.55093;26484.4;3.38718;0.170667
20151006180231523_BPB-TEST-R1_snap.fits;1.39953;26453.6;1.12184;0
20151006180331598_BPB-TEST-R1_snap.fits;1.16204;26543;1.25003;0
20151006180431672_BPB-TEST-R1_snap.fits;1.43904;26487.3;1.04921;0
20151006180531747_BPB-TEST-R1_snap.fits;1.28859;26468.3;1.03005;0
20151006180712440_BPB-TEST-R1_met.fits;1.1721;26481.4;4.20793;0.170667
20151006180631822_BPB-TEST-R1_snap.fits;1.35283;26540;1.27966;0
20151006180815075_BPB-TEST-R1_met.fits;1.31379;26494.6;2.70092;0.170667
20151006180731896_BPB-TEST-R1_snap.fits;1.30141;26474.1;1.29914;0
20151006180851427_BPB-TEST-R1_met.fits;1.37645;26515.1;3.19727;0.170667
20151006180831971_BPB-TEST-R1_snap.fits;1.29306;26463.9;1.07488;0
20151006180942456_BPB-TEST-R1_met.fits;1.44916;26493.2;3.74915;0.170667
20151006180932046_BPB-TEST-R1_snap.fits;1.42379;26543;1.27316;0
20151006181059768_BPB-TEST-R1_met.fits;1.22555;26488.8;3.31663;0.341333
20151006181118030_BPB-TEST-R1_met.fits;1.20394;26496.1;5.1583;0.341333
20151006181032120_BPB-TEST-R1_snap.fits;1.44589;26547.4;1.25747;0
20151006181132195_BPB-TEST-R1_met.fits;1.522;26513.7;6.26739;0.341333
20151006181132195_BPB-TEST-R1_snap.fits;1.48445;26485.8;0.923133;0
20151006181248483_BPB-TEST-R1_met.fits;1.63287;26497.6;3.31453;0.170667
20151006181255310_BPB-TEST-R1_met.fits;1.17529;26500.5;3.58587;0.170667
20151006181232270_BPB-TEST-R1_snap.fits;1.33;26509.3;1.48343;0
20151006181332344_BPB-TEST-R1_snap.fits;1.35456;26503.4;1.422;0
20151006181448291_BPB-TEST-R1_met.fits;1.22606;26490.2;2.59375;0.170667
20151006181453752_BPB-TEST-R1_met.fits;1.29604;26503.4;4.05981;0.341333
20151006181432419_BPB-TEST-R1_snap.fits;1.5382;26544.4;1.31285;0
20151006181532494_BPB-TEST-R1_snap.fits;1.33665;26518.1;0.943907;0
20151006181628984_BPB-TEST-R1_met.fits;1.43281;26490.2;8.08348;0.341333
20151006181632568_BPB-TEST-R1_snap.fits;1.19583;26525.4;1.26224;0
20151006181745443_BPB-TEST-R1_met.fits;1.49074;26481.4;3.80097;0.170667
20151006181820259_BPB-TEST-R1_met.fits;1.17915;26478.5;6.55806;0.341333
20151006181732643_BPB-TEST-R1_snap.fits;1.4847;26475.6;1.1593;0
20151006181908558_BPB-TEST-R1_met.fits;1.42233;26494.6;4.09319;0.341333
20151006181832718_BPB-TEST-R1_snap.fits;1.54985;26488.8;1.44606;0
20151006182011363_BPB-TEST-R1_met.fits;1.37017;26497.6;2.81457;0.170667
20151006181932792_BPB-TEST-R1_snap.fits;1.54691;26482.9;0.937298;0
20151006182050104_BPB-TEST-R1_met.fits;1.43104;26497.6;8.1483;0.512
20151006182032867_BPB-TEST-R1_snap.fits;1.5325;26487.3;1.09419;0
20151006182219363_BPB-TEST-R1_met.fits;1.45047;26487.3;2.94838;0.170667
20151006182132942_BPB-TEST-R1_snap.fits;1.13199;26534.2;1.20211;0
20151006182228920_BPB-TEST-R1_met.fits;1.24342;26499;2.80397;0.170667
20151006182255886_BPB-TEST-R1_met.fits;1.35612;26474.1;4.77202;0.341333
20151006182233016_BPB-TEST-R1_snap.fits;1.34959;26496.1;1.24007;0
20151006182327118_BPB-TEST-R1_met.fits;1.55788;26500.5;5.78732;0.341333
20151006182333091_BPB-TEST-R1_snap.fits;1.37834;26526.9;1.32292;0
20151006182513784_BPB-TEST-R1_met.fits;1.54455;26453.6;15.7921;0.341333
20151006182433166_BPB-TEST-R1_snap.fits;1.38994;26450.7;1.24001;0
20151006182533070_BPB-TEST-R1_met.fits;1.35925;26515.1;2.85639;0.170667
20151006182533240_BPB-TEST-R1_snap.fits;1.33751;26502;1.06868;0
20151006182653795_BPB-TEST-R1_met.fits;1.18635;26497.6;2.42034;0.170667
20151006182703182_BPB-TEST-R1_met.fits;1.23876;26491.7;2.65141;0.170667
20151006182633315_BPB-TEST-R1_snap.fits;1.31407;26459.5;1.19217;0
20151006182727246_BPB-TEST-R1_met.fits;1.26372;26504.9;2.56752;0.170667
20151006182745678_BPB-TEST-R1_met.fits;1.49424;26499;3.22479;0.170667
20151006182733390_BPB-TEST-R1_snap.fits;1.33128;26481.4;1.16162;0
20151006182833464_BPB-TEST-R1_snap.fits;1.3575;26509.3;1.16725;0
20151006182933539_BPB-TEST-R1_snap.fits;1.68877;26497.6;1.12545;0
20151006183044366_BPB-TEST-R1_met.fits;1.05567;26496.1;5.41075;0.170667
20151006183033614_BPB-TEST-R1_snap.fits;1.40339;26531.2;1.03526;0
20151006183150584_BPB-TEST-R1_met.fits;1.51347;26484.4;7.1409;0.341333
20151006183133688_BPB-TEST-R1_snap.fits;1.49673;26503.4;1.18743;0
20151006183235128_BPB-TEST-R1_met.fits;1.52642;26497.6;3.70651;0.341333
20151006183310286_BPB-TEST-R1_met.fits;1.43143;26490.2;2.87411;0.682667
20151006183233763_BPB-TEST-R1_snap.fits;1.47865;26458;1.38626;0
20151006183333838_BPB-TEST-R1_snap.fits;1.54025;26485.8;1.28129;0
20151006183433912_BPB-TEST-R1_snap.fits;1.33495;26497.6;1.55791;0
20151006183606414_BPB-TEST-R1_met.fits;1.32599;26504.9;3.04925;0.170667
20151006183533987_BPB-TEST-R1_snap.fits;1.49481;26493.2;1.77656;0
20151006183717582_BPB-TEST-R1_met.fits;1.26036;26493.2;2.81462;0.341333
20151006183634062_BPB-TEST-R1_snap.fits;1.30107;26540;1.26161;0
20151006183738062_BPB-TEST-R1_met.fits;1.33109;26481.4;3.99048;0.170667
20151006183749496_BPB-TEST-R1_met.fits;1.34686;26509.3;2.93108;0.341333
20151006183734136_BPB-TEST-R1_snap.fits;1.33179;26480;0.970618;0
20151006183834040_BPB-TEST-R1_met.fits;1.31715;26485.8;5.70281;0.341333
20151006183907832_BPB-TEST-R1_met.fits;1.51909;26487.3;3.48781;0.170667
20151006183834211_BPB-TEST-R1_snap.fits;1.58016;26523.9;1.32244;0
20151006183934968_BPB-TEST-R1_met.fits;1.46583;26482.9;4.99791;0.170667
20151006183934286_BPB-TEST-R1_snap.fits;1.52092;26528.3;1.4558;0
20151006184034360_BPB-TEST-R1_snap.fits;1.33989;26497.6;1.39981;0
20151006184134435_BPB-TEST-R1_snap.fits;1.27882;26452.1;1.55668;0
20151006184244238_BPB-TEST-R1_met.fits;1.38278;26487.3;5.50939;0.170667
20151006184234510_BPB-TEST-R1_snap.fits;1.38684;26502;1.27201;0
20151006184409912_BPB-TEST-R1_met.fits;1.39701;26490.2;3.61572;0.170667
20151006184415886_BPB-TEST-R1_met.fits;1.40922;26506.3;3.16107;0.170667
20151006184334584_BPB-TEST-R1_snap.fits;1.58396;26513.7;1.21735;0
20151006184433294_BPB-TEST-R1_met.fits;1.1471;26528.3;2.4109;0.170667
20151006184458552_BPB-TEST-R1_met.fits;1.34443;26502;10.2816;0.341333
20151006184434659_BPB-TEST-R1_snap.fits;1.28336;26472.7;1.34561;0
20151006184606136_BPB-TEST-R1_met.fits;1.32003;26474.1;2.98865;0.170667
20151006184534734_BPB-TEST-R1_snap.fits;1.42329;26490.2;1.17069;0
20151006184643854_BPB-TEST-R1_met.fits;1.27745;26493.2;5.26446;0.341333
20151006184722083_BPB-TEST-R1_met.fits;1.47084;26487.3;9.60337;0.341333
20151006184634808_BPB-TEST-R1_snap.fits;1.36294;26497.6;1.27519;0
20151006184811576_BPB-TEST-R1_met.fits;1.39597;26452.1;4.11084;1.024
20151006184734883_BPB-TEST-R1_snap.fits;1.49834;26541.5;1.36309;0
20151006184834958_BPB-TEST-R1_snap.fits;1.46738;26487.3;1.04886;0
20151006184959779_BPB-TEST-R1_met.fits;1.28817;26488.8;3.86264;0.341333
20151006184935032_BPB-TEST-R1_snap.fits;1.62671;26487.3;1.69439;0
20151006185039715_BPB-TEST-R1_met.fits;1.47103;26494.6;4.80997;0.341333
20151006185035107_BPB-TEST-R1_snap.fits;1.30794;26472.7;1.34178;0
20151006185135182_BPB-TEST-R1_snap.fits;1.41692;26516.6;1.28541;0
20151006185235256_BPB-TEST-R1_snap.fits;1.46369;26507.8;1.50652;0
20151006185336696_BPB-TEST-R1_met.fits;1.29373;26500.5;3.17599;0.682667
20151006185335331_BPB-TEST-R1_snap.fits;1.19458;26541.5;1.04321;0
20151006185438819_BPB-TEST-R1_met.fits;1.20134;26502;2.57736;0.170667
20151006185526264_BPB-TEST-R1_met.fits;1.37443;26491.7;5.19834;0.170667
20151006185435406_BPB-TEST-R1_snap.fits;1.32442;26544.4;1.35512;0
20151006185535480_BPB-TEST-R1_snap.fits;1.38916;26462.4;1.08377;0
20151006185710200_BPB-TEST-R1_met.fits;1.36635;26496.1;4.68317;0.682667
20151006185728462_BPB-TEST-R1_met.fits;1.34555;26468.3;3.61368;0.341333
20151006185635555_BPB-TEST-R1_snap.fits;1.35181;26471.2;1.35208;0
20151006185750990_BPB-TEST-R1_met.fits;1.51648;26491.7;3.54271;0.170667
20151006185735630_BPB-TEST-R1_snap.fits;1.54205;26460.9;1.02185;0
20151006185835704_BPB-TEST-R1_snap.fits;1.12076;26466.8;1.14368;0
20151006185935779_BPB-TEST-R1_snap.fits;1.34489;26544.4;1.72263;0
