# file name; noise; peak f.; mag.; duration
20151006135915427_BPB-TEST-R1_met.fits;1.30889;26512.2;4.43382;0.170667
20151006135930104_BPB-TEST-R1_met.fits;1.17802;26497.6;2.46768;0.170667
20151006140013454_BPB-TEST-R1_snap.fits;1.34498;26534.2;1.09404;0
20151006140128376_BPB-TEST-R1_met.fits;1.07456;26503.4;4.30955;0.170667
20151006140113528_BPB-TEST-R1_snap.fits;1.33289;26496.1;1.27285;0
20151006140226574_BPB-TEST-R1_met.fits;1.23759;26485.8;8.00995;0.341333
20151006140300707_BPB-TEST-R1_met.fits;1.31512;26519.5;9.56809;0.341333
20151006140213603_BPB-TEST-R1_snap.fits;1.2643;26485.8;1.55932;0
20151006140312312_BPB-TEST-R1_met.fits;1.26509;26513.7;2.62836;0.341333
20151006140328014_BPB-TEST-R1_met.fits;1.17288;26519.5;2.78901;0.341333
20151006140356515_BPB-TEST-R1_met.fits;1.44841;26485.8;7.71909;0.512
20151006140313678_BPB-TEST-R1_snap.fits;1.58598;26452.1;1.14677;0
20151006140422115_BPB-TEST-R1_met.fits;1.49906;26509.3;3.91784;0.170667
20151006140431331_BPB-TEST-R1_met.fits;1.19399;26503.4;3.45034;0.170667
20151006140413752_BPB-TEST-R1_snap.fits;1.55243;26502;1.24386;0
20151006140513827_BPB-TEST-R1_snap.fits;1.16643;26537.1;1.02369;0
20151006140613902_BPB-TEST-R1_snap.fits;1.36845;26516.6;1.13245;0
20151006140726776_BPB-TEST-R1_met.fits;1.20055;26481.4;2.74532;0.341333
20151006140756472_BPB-TEST-R1_met.fits;1.37006;26512.2;2.8859;0.170667
20151006140713976_BPB-TEST-R1_snap.fits;1.34135;26525.4;1.22064;0
20151006140814051_BPB-TEST-R1_snap.fits;1.21285;26494.6;1.14586;0
20151006140947918_BPB-TEST-R1_met.fits;1.11528;26509.3;5.34738;0.341333
20151006140914126_BPB-TEST-R1_snap.fits;1.25231;26516.6;1.19946;0
20151006141053795_BPB-TEST-R1_met.fits;1.48832;26504.9;3.32039;0.170667
20151006141014200_BPB-TEST-R1_snap.fits;1.48329;26481.4;1.03916;0
20151006141114275_BPB-TEST-R1_snap.fits;1.11889;26503.4;0.944475;0
20151006141221006_BPB-TEST-R1_met.fits;1.23249;26504.9;2.82165;0.170667
20151006141214350_BPB-TEST-R1_snap.fits;1.427;26459.5;1.31828;0
20151006141403576_BPB-TEST-R1_met.fits;1.5265;26494.6;3.52435;0.512
20151006141314424_BPB-TEST-R1_snap.fits;1.57551;26469.7;1.61814;0
20151006141457336_BPB-TEST-R1_met.fits;1.32916;26523.9;4.8677;0.170667
20151006141414499_BPB-TEST-R1_snap.fits;1.39223;26537.1;1.44328;0
20151006141541710_BPB-TEST-R1_met.fits;1.35495;26509.3;3.5475;0.170667
20151006141600483_BPB-TEST-R1_met.fits;1.5312;26510.7;14.7106;0.341333
20151006141514574_BPB-TEST-R1_snap.fits;1.28899;26540;1.12721;0
20151006141630350_BPB-TEST-R1_met.fits;1.13158;26506.3;5.95141;0.341333
20151006141635811_BPB-TEST-R1_met.fits;1.22354;26500.5;3.32284;0.341333
20151006141700387_BPB-TEST-R1_met.fits;1.23394;26513.7;2.87096;0.341333
20151006141614648_BPB-TEST-R1_snap.fits;1.15661;26522.5;1.14174;0
20151006141756366_BPB-TEST-R1_met.fits;1.48955;26506.3;8.10767;0.341333
20151006141714723_BPB-TEST-R1_snap.fits;1.29218;26504.9;1.08928;0
20151006141838862_BPB-TEST-R1_met.fits;1.43855;26521;4.50265;0.341333
20151006141814798_BPB-TEST-R1_snap.fits;1.24373;26474.1;1.07005;0
20151006141914872_BPB-TEST-R1_snap.fits;1.56199;26516.6;1.01873;0
20151006142014947_BPB-TEST-R1_snap.fits;1.16521;26531.2;1.18852;0
20151006142115022_BPB-TEST-R1_snap.fits;1.12563;26515.1;0.847081;0
20151006142237624_BPB-TEST-R1_met.fits;0.966127;26500.5;1.98665;0.170667
20151006142215096_BPB-TEST-R1_snap.fits;1.28801;26497.6;1.14079;0
20151006142340600_BPB-TEST-R1_met.fits;1.09153;26509.3;6.71737;0.341333
20151006142401763_BPB-TEST-R1_met.fits;1.24685;26507.8;2.57497;0.170667
20151006142315171_BPB-TEST-R1_snap.fits;1.12698;26480;0.838875;0
20151006142415246_BPB-TEST-R1_snap.fits;1.1574;26449.2;1.09222;0
20151006142526926_BPB-TEST-R1_met.fits;1.12727;26509.3;3.09269;0.170667
20151006142600718_BPB-TEST-R1_met.fits;1.12516;26504.9;9.37449;0.341333
20151006142515320_BPB-TEST-R1_snap.fits;1.01916;26481.4;1.15769;0
20151006142615395_BPB-TEST-R1_snap.fits;1.13114;26466.8;0.839572;0
20151006142718030_BPB-TEST-R1_met.fits;1.12098;26513.7;2.28217;0.170667
20151006142715470_BPB-TEST-R1_snap.fits;1.16047;26449.2;1.3553;0
20151006142812302_BPB-TEST-R1_met.fits;1.33273;26487.3;3.28142;0.170667
20151006142847118_BPB-TEST-R1_met.fits;1.16154;26496.1;2.66783;0.170667
20151006142905208_BPB-TEST-R1_met.fits;1.04821;26503.4;5.74603;0.341333
20151006142815544_BPB-TEST-R1_snap.fits;1.15793;26497.6;1.16404;0
20151006142957262_BPB-TEST-R1_met.fits;1.26883;26510.7;5.17537;0.341333
20151006142915619_BPB-TEST-R1_snap.fits;1.25641;26537.1;0.98873;0
20151006143016206_BPB-TEST-R1_met.fits;1.13447;26507.8;3.4366;0.341333
20151006143015694_BPB-TEST-R1_snap.fits;1.15218;26462.4;0.887763;0
20151006143124814_BPB-TEST-R1_met.fits;1.1218;26503.4;4.09837;0.170667
20151006143205944_BPB-TEST-R1_met.fits;1.31515;26504.9;4.51486;0.170667
20151006143115768_BPB-TEST-R1_snap.fits;1.3299;26494.6;1.20258;0
20151006143229838_BPB-TEST-R1_met.fits;1.35211;26512.2;2.94254;0.341333
20151006143232739_BPB-TEST-R1_met.fits;1.15487;26513.7;2.5662;0.170667
20151006143250659_BPB-TEST-R1_met.fits;1.26729;26509.3;5.07486;1.19467
20151006143215843_BPB-TEST-R1_snap.fits;1.2322;26490.2;0.943876;0
20151006143319331_BPB-TEST-R1_met.fits;1.23077;26503.4;2.64926;0.170667
20151006143336739_BPB-TEST-R1_met.fits;1.19097;26506.3;3.42938;0.512
20151006143400632_BPB-TEST-R1_met.fits;1.19046;26482.9;2.56142;0.170667
20151006143406094_BPB-TEST-R1_met.fits;1.37457;26518.1;3.17166;0.341333
20151006143315918_BPB-TEST-R1_snap.fits;1.46144;26507.8;2.83252;0
20151006143417187_BPB-TEST-R1_met.fits;1.01604;26510.7;9.11413;0.341333
20151006143427086_BPB-TEST-R1_met.fits;1.23181;26510.7;3.8717;0.170667
20151006143415992_BPB-TEST-R1_snap.fits;1.15179;26477.1;1.25827;0
20151006143601123_BPB-TEST-R1_met.fits;1.07643;26512.2;3.00586;1.536
20151006143516067_BPB-TEST-R1_snap.fits;1.2542;26465.3;1.23597;0
20151006143616142_BPB-TEST-R1_snap.fits;1.1562;26528.3;1.1202;0
20151006143742840_BPB-TEST-R1_met.fits;1.00271;26512.2;2.44261;0.341333
20151006143752398_BPB-TEST-R1_met.fits;1.07918;26515.1;3.62811;0.170667
20151006143756323_BPB-TEST-R1_met.fits;1.31143;26509.3;9.04961;0.341333
20151006143716216_BPB-TEST-R1_snap.fits;1.0401;26468.3;0.829656;0
20151006143816291_BPB-TEST-R1_snap.fits;1.29682;26460.9;1.1334;0
20151006143927288_BPB-TEST-R1_met.fits;1.13434;26506.3;3.21879;0.170667
20151006144004494_BPB-TEST-R1_met.fits;1.39526;26518.1;3.26644;0.170667
20151006143916366_BPB-TEST-R1_snap.fits;1.22186;26528.3;0.904984;0
20151006144025144_BPB-TEST-R1_met.fits;1.26943;26510.7;3.29395;0.682667
20151006144049891_BPB-TEST-R1_met.fits;1.16523;26518.1;2.90431;0.170667
20151006144016440_BPB-TEST-R1_snap.fits;1.2031;26497.6;1.29937;0
20151006144127950_BPB-TEST-R1_met.fits;1.45278;26515.1;4.32645;0.341333
20151006144147576_BPB-TEST-R1_met.fits;1.24847;26512.2;2.59189;1.36533
20151006144116515_BPB-TEST-R1_snap.fits;1.38556;26521;1.16281;0
20151006144254990_BPB-TEST-R1_met.fits;0.999136;26482.9;4.21622;0.170667
20151006144216590_BPB-TEST-R1_snap.fits;1.10971;26455.1;1.28894;0
20151006144342264_BPB-TEST-R1_met.fits;1.07393;26510.7;2.33084;0.170667
20151006144316664_BPB-TEST-R1_snap.fits;1.23243;26487.3;1.04364;0
20151006144416739_BPB-TEST-R1_snap.fits;1.14291;26516.6;0.9879;0
20151006144526200_BPB-TEST-R1_met.fits;1.32292;26518.1;10.3431;1.70667
20151006144516814_BPB-TEST-R1_snap.fits;1.19501;26493.2;1.08207;0
20151006144616888_BPB-TEST-R1_snap.fits;1.02666;26543;1.25558;0
20151006144724472_BPB-TEST-R1_met.fits;1.35465;26513.7;4.33499;0.170667
20151006144734030_BPB-TEST-R1_met.fits;1.22766;26502;2.94898;0.341333
20151006144746147_BPB-TEST-R1_met.fits;1.46859;26516.6;3.04481;0.341333
20151006144806798_BPB-TEST-R1_met.fits;1.39564;26506.3;11.0853;0.682667
20151006144809699_BPB-TEST-R1_met.fits;1.14032;26507.8;4.14206;0.170667
20151006144716963_BPB-TEST-R1_snap.fits;1.35704;26547.4;1.16092;0
20151006144817038_BPB-TEST-R1_snap.fits;1.50761;26510.7;1.04684;0
20151006144910627_BPB-TEST-R1_met.fits;1.41739;26516.6;5.12875;0.170667
20151006144924451_BPB-TEST-R1_met.fits;1.2442;26509.3;3.61353;0.170667
20151006144917112_BPB-TEST-R1_snap.fits;1.3566;26545.9;1.37211;0
20151006145059854_BPB-TEST-R1_met.fits;1.24383;26504.9;3.69555;0.170667
20151006145105656_BPB-TEST-R1_met.fits;1.21312;26500.5;2.63354;0.170667
20151006145108387_BPB-TEST-R1_met.fits;1.2514;26504.9;4.6487;0.512
20151006145017187_BPB-TEST-R1_snap.fits;1.10988;26453.6;1.33852;0
20151006145146446_BPB-TEST-R1_met.fits;1.3095;26516.6;2.72243;0.170667
20151006145156344_BPB-TEST-R1_met.fits;1.02528;26509.3;2.46894;0.170667
20151006145206072_BPB-TEST-R1_met.fits;1.38358;26512.2;10.0207;0.341333
20151006145117262_BPB-TEST-R1_snap.fits;1.20127;26526.9;1.13316;0
20151006145254883_BPB-TEST-R1_met.fits;1.1514;26507.8;2.56916;0.170667
20151006145217336_BPB-TEST-R1_snap.fits;1.23386;26449.2;0.952993;0
20151006145314680_BPB-TEST-R1_met.fits;1.10969;26500.5;4.14126;0.170667
20151006145333795_BPB-TEST-R1_met.fits;1.10148;26510.7;4.28837;0.341333
20151006145317411_BPB-TEST-R1_snap.fits;1.22355;26475.6;1.23757;0
20151006145415096_BPB-TEST-R1_met.fits;1.27304;26509.3;2.97753;0.170667
20151006145422776_BPB-TEST-R1_met.fits;1.25542;26509.3;8.17037;0.341333
20151006145417486_BPB-TEST-R1_snap.fits;0.999721;26463.9;0.941357;0
20151006145517560_BPB-TEST-R1_snap.fits;1.19491;26460.9;1.0303;0
20151006145708835_BPB-TEST-R1_met.fits;1.21109;26500.5;2.76115;0.170667
20151006145617635_BPB-TEST-R1_snap.fits;1.17999;26491.7;0.909258;0
20151006145745870_BPB-TEST-R1_met.fits;1.15361;26512.2;7.3745;0.341333
20151006145717710_BPB-TEST-R1_snap.fits;0.901099;26540;1.0592;0
20151006145817784_BPB-TEST-R1_snap.fits;1.34419;26468.3;1.05562;0
20151006145917859_BPB-TEST-R1_snap.fits;1.18345;26519.5;0.919614;0
