# file name; noise; peak f.; mag.; duration
20151006095805966_BPB-TEST-R1_met.fits;1.31043;26504.9;4.82992;0.170667
20151006100109091_BPB-TEST-R1_met.fits;1.43979;26504.9;7.03798;0.682667
20151006100142030_BPB-TEST-R1_met.fits;1.50047;26499;16.4907;0.341333
20151006100055608_BPB-TEST-R1_snap.fits;1.39512;26487.3;1.37196;0
20151006100235448_BPB-TEST-R1_met.fits;1.359;26509.3;2.81193;0.170667
20151006100242275_BPB-TEST-R1_met.fits;1.4412;26516.6;10.5409;5.12
20151006100155683_BPB-TEST-R1_snap.fits;1.66927;26478.5;1.45849;0
20151006100333134_BPB-TEST-R1_met.fits;1.30844;26519.5;3.25722;0.682667
20151006100255758_BPB-TEST-R1_snap.fits;1.7028;26531.2;1.1208;0
20151006100355832_BPB-TEST-R1_snap.fits;1.19405;26465.3;1.27726;0
20151006100455907_BPB-TEST-R1_snap.fits;1.21387;26541.5;1.04496;0
20151006100555982_BPB-TEST-R1_snap.fits;1.47143;26471.2;1.19717;0
20151006100717390_BPB-TEST-R1_met.fits;1.31605;26507.8;8.00587;0.341333
20151006100730019_BPB-TEST-R1_met.fits;1.57669;26510.7;4.40985;0.170667
20151006100744184_BPB-TEST-R1_met.fits;1.35936;26518.1;2.99892;0.512
20151006100656056_BPB-TEST-R1_snap.fits;1.55821;26469.7;1.26432;0
20151006100756131_BPB-TEST-R1_snap.fits;1.40124;26535.6;1.18907;0
20151006100948600_BPB-TEST-R1_met.fits;1.33502;26503.4;2.85707;0.170667
20151006100856206_BPB-TEST-R1_snap.fits;1.67339;26463.9;1.48438;0
20151006100952526_BPB-TEST-R1_met.fits;1.40944;26496.1;4.76094;2.048
20151006101019320_BPB-TEST-R1_met.fits;1.35225;26504.9;3.17574;1.70667
20151006100956280_BPB-TEST-R1_snap.fits;1.25733;26469.7;1.55331;0
20151006101111032_BPB-TEST-R1_met.fits;1.35329;26506.3;10.6628;0.512
20151006101114958_BPB-TEST-R1_met.fits;1.44733;26507.8;11.021;0.512
20151006101138851_BPB-TEST-R1_met.fits;1.44058;26513.7;13.0254;0.341333
20151006101056355_BPB-TEST-R1_snap.fits;1.34811;26510.7;0.82512;0
20151006101205987_BPB-TEST-R1_met.fits;1.40094;26493.2;3.24151;0.682667
20151006101235171_BPB-TEST-R1_met.fits;1.14586;26496.1;15.9379;0.341333
20151006101156430_BPB-TEST-R1_snap.fits;1.22237;26471.2;1.22329;0
20151006101252408_BPB-TEST-R1_met.fits;1.28488;26500.5;3.71389;0.170667
20151006101257870_BPB-TEST-R1_met.fits;1.44939;26494.6;3.46013;0.170667
20151006101256504_BPB-TEST-R1_snap.fits;1.31859;26460.9;1.05478;0
20151006101352483_BPB-TEST-R1_met.fits;1.44615;26500.5;8.51843;0.341333
20151006101421838_BPB-TEST-R1_met.fits;1.28123;26491.7;5.12968;1.19467
20151006101356579_BPB-TEST-R1_snap.fits;1.82407;26507.8;1.254;0
20151006101455118_BPB-TEST-R1_met.fits;1.55;26519.5;4.04049;0.170667
20151006101500408_BPB-TEST-R1_met.fits;1.63772;26499;46.0752;0.512
20151006101456654_BPB-TEST-R1_snap.fits;1.29765;26519.5;1.61924;0
20151006101624718_BPB-TEST-R1_met.fits;1.233;26502;3.20503;0.341333
20151006101556728_BPB-TEST-R1_snap.fits;1.36492;26480;1.38099;0
20151006101654243_BPB-TEST-R1_met.fits;1.39117;26491.7;3.64481;0.341333
20151006101710968_BPB-TEST-R1_met.fits;1.52744;26497.6;3.39641;0.341333
20151006101656803_BPB-TEST-R1_snap.fits;1.50172;26453.6;1.72164;0
20151006101842275_BPB-TEST-R1_met.fits;1.36453;26488.8;6.17821;0.341333
20151006101756878_BPB-TEST-R1_snap.fits;1.51647;26459.5;1.08276;0
20151006101937400_BPB-TEST-R1_met.fits;1.39673;26507.8;4.42872;0.170667
20151006101856952_BPB-TEST-R1_snap.fits;1.49035;26502;1.44533;0
20151006101951907_BPB-TEST-R1_met.fits;1.32903;26499;3.70754;0.170667
20151006102036110_BPB-TEST-R1_met.fits;1.5865;26504.9;3.40169;0.170667
20151006101957027_BPB-TEST-R1_snap.fits;1.32535;26458;1.09301;0
20151006102101539_BPB-TEST-R1_met.fits;1.14648;26510.7;2.38138;0.341333
20151006102119630_BPB-TEST-R1_met.fits;1.31651;26499;2.64323;0.170667
20151006102125774_BPB-TEST-R1_met.fits;1.43887;26500.5;3.1092;0.170667
20151006102057102_BPB-TEST-R1_snap.fits;1.48062;26480;1.0572;0
20151006102219192_BPB-TEST-R1_met.fits;1.35756;26504.9;4.14993;0.170667
20151006102236942_BPB-TEST-R1_met.fits;1.43982;26481.4;6.85877;0.341333
20151006102242062_BPB-TEST-R1_met.fits;1.50613;26500.5;16.9147;0.512
20151006102157176_BPB-TEST-R1_snap.fits;1.165;26481.4;1.10332;0
20151006102327971_BPB-TEST-R1_met.fits;1.22114;26493.2;5.11798;0.170667
20151006102257251_BPB-TEST-R1_snap.fits;1.16038;26521;1.18939;0
20151006102427022_BPB-TEST-R1_met.fits;1.48058;26510.7;5.6955;0.341333
20151006102357326_BPB-TEST-R1_snap.fits;1.50549;26537.1;1.37808;0
20151006102509006_BPB-TEST-R1_met.fits;1.40474;26503.4;6.46963;0.341333
20151006102519928_BPB-TEST-R1_met.fits;1.45262;26502;3.03121;0.682667
20151006102549112_BPB-TEST-R1_met.fits;1.16722;26500.5;3.89185;0.341333
20151006102457400_BPB-TEST-R1_snap.fits;1.5868;26474.1;1.40429;0
20151006102605326_BPB-TEST-R1_met.fits;1.28846;26494.6;3.9439;0.341333
20151006102627854_BPB-TEST-R1_met.fits;1.45883;26500.5;5.81535;2.90133
20151006102642702_BPB-TEST-R1_met.fits;1.64292;26504.9;6.42181;0.341333
20151006102557475_BPB-TEST-R1_snap.fits;1.58384;26449.2;1.26189;0
20151006102700280_BPB-TEST-R1_met.fits;1.17918;26506.3;2.53503;0.170667
20151006102730147_BPB-TEST-R1_met.fits;1.31661;26484.4;5.61215;0.170667
20151006102746702_BPB-TEST-R1_met.fits;1.72554;26497.6;6.81382;0.341333
20151006102657550_BPB-TEST-R1_snap.fits;1.52664;26537.1;1.06496;0
20151006102808547_BPB-TEST-R1_met.fits;1.50418;26506.3;3.6095;0.170667
20151006102757624_BPB-TEST-R1_snap.fits;1.54954;26459.5;1.52361;0
20151006102920739_BPB-TEST-R1_met.fits;1.61584;26488.8;8.14596;0.341333
20151006102942926_BPB-TEST-R1_met.fits;1.23567;26496.1;2.94673;0.341333
20151006102857699_BPB-TEST-R1_snap.fits;1.39017;26490.2;1.3625;0
20151006103001016_BPB-TEST-R1_met.fits;1.61256;26499;8.18875;0.341333
20151006103028323_BPB-TEST-R1_met.fits;1.25866;26484.4;4.35772;0.170667
20151006103050510_BPB-TEST-R1_met.fits;1.46622;26499;4.72417;0.170667
20151006102957774_BPB-TEST-R1_snap.fits;1.53309;26484.4;1.53715;0
20151006103113379_BPB-TEST-R1_met.fits;1.44277;26513.7;5.40041;0.170667
20151006103057848_BPB-TEST-R1_snap.fits;1.52104;26484.4;1.39613;0
20151006103153827_BPB-TEST-R1_met.fits;1.29668;26540;9.31771;0.341333
20151006103157923_BPB-TEST-R1_snap.fits;1.73606;26468.3;1.31668;0
20151006103257998_BPB-TEST-R1_snap.fits;1.37377;26523.9;1.23616;0
20151006103411896_BPB-TEST-R1_met.fits;1.30007;26493.2;4.43788;0.170667
20151006103358072_BPB-TEST-R1_snap.fits;1.24105;26487.3;1.23006;0
20151006103513166_BPB-TEST-R1_met.fits;1.38868;26500.5;4.35511;0.341333
20151006103458147_BPB-TEST-R1_snap.fits;1.51624;26493.2;1.351;0
20151006103642083_BPB-TEST-R1_met.fits;1.42204;26513.7;4.10337;0.170667
20151006103558222_BPB-TEST-R1_snap.fits;1.43771;26541.5;1.35717;0
20151006103703416_BPB-TEST-R1_met.fits;1.49044;26488.8;3.39488;0.341333
20151006103718606_BPB-TEST-R1_met.fits;1.35755;26507.8;2.8184;1.024
20151006103733283_BPB-TEST-R1_met.fits;1.77589;26509.3;6.56635;0.512
20151006103658296_BPB-TEST-R1_snap.fits;1.55804;26528.3;1.32104;0
20151006103818510_BPB-TEST-R1_met.fits;1.27206;26506.3;3.78284;0.170667
20151006103758371_BPB-TEST-R1_snap.fits;1.30211;26500.5;1.17393;0
20151006103858446_BPB-TEST-R1_snap.fits;1.51015;26468.3;1.04532;0
20151006104028728_BPB-TEST-R1_met.fits;1.16149;26504.9;4.00446;0.170667
20151006104048184_BPB-TEST-R1_met.fits;1.58573;26506.3;7.97438;0.341333
20151006103958520_BPB-TEST-R1_snap.fits;1.44571;26474.1;1.34079;0
20151006104124366_BPB-TEST-R1_met.fits;1.40986;26499;5.43741;0.341333
20151006104058595_BPB-TEST-R1_snap.fits;1.32562;26513.7;0.981104;0
20151006104200718_BPB-TEST-R1_met.fits;1.48584;26493.2;5.27211;0.170667
20151006104158670_BPB-TEST-R1_snap.fits;1.1348;26526.9;1.05421;0
20151006104305571_BPB-TEST-R1_met.fits;1.30853;26506.3;5.6764;0.341333
20151006104310350_BPB-TEST-R1_met.fits;1.34383;26494.6;3.08914;0.170667
20151006104338168_BPB-TEST-R1_met.fits;1.29924;26507.8;2.68102;0.170667
20151006104258744_BPB-TEST-R1_snap.fits;1.38188;26532.7;1.29446;0
20151006104358136_BPB-TEST-R1_met.fits;1.3641;26509.3;3.67242;0.170667
20151006104402062_BPB-TEST-R1_met.fits;1.51098;26516.6;3.86193;0.341333
20151006104358819_BPB-TEST-R1_snap.fits;1.50766;26534.2;1.01398;0
20151006104455310_BPB-TEST-R1_met.fits;1.55477;26503.4;3.8117;0.341333
20151006104548387_BPB-TEST-R1_met.fits;1.55522;26523.9;7.65697;0.170667
20151006104458894_BPB-TEST-R1_snap.fits;1.43652;26506.3;93.6151;0
20151006104554190_BPB-TEST-R1_met.fits;1.43652;26506.3;35.8048;0.512
20151006104558968_BPB-TEST-R1_snap.fits;1.4087;26450.7;1.41908;0
20151006104720888_BPB-TEST-R1_met.fits;1.28047;26497.6;3.58949;0.170667
20151006104659043_BPB-TEST-R1_snap.fits;1.46395;26541.5;1.17695;0
20151006104759459_BPB-TEST-R1_met.fits;1.36595;26480;3.07847;0.170667
20151006104759118_BPB-TEST-R1_snap.fits;1.47428;26513.7;1.20073;0
20151006104859192_BPB-TEST-R1_snap.fits;1.3962;26493.2;1.28812;0
20151006105007800_BPB-TEST-R1_met.fits;1.4551;26510.7;30.4343;0.853333
20151006105011214_BPB-TEST-R1_met.fits;1.59942;26500.5;7.02941;0.170667
20151006105037667_BPB-TEST-R1_met.fits;1.64424;26504.9;3.78895;0.170667
20151006105042787_BPB-TEST-R1_met.fits;1.28912;26502;3.38827;0.170667
20151006104959267_BPB-TEST-R1_snap.fits;1.22984;26500.5;1.31693;0
20151006105059342_BPB-TEST-R1_snap.fits;1.51776;26494.6;1.11036;0
20151006105159416_BPB-TEST-R1_snap.fits;1.5347;26449.2;1.32478;0
20151006105255566_BPB-TEST-R1_met.fits;1.43207;26507.8;4.58785;1.19467
20151006105320312_BPB-TEST-R1_met.fits;1.48927;26510.7;3.97443;0.170667
20151006105259491_BPB-TEST-R1_snap.fits;1.3275;26512.2;1.09538;0
20151006105427043_BPB-TEST-R1_met.fits;1.41304;26488.8;4.95033;0.170667
20151006105451278_BPB-TEST-R1_met.fits;1.48422;26507.8;5.18798;0.170667
20151006105359566_BPB-TEST-R1_snap.fits;1.29068;26513.7;1.37146;0
20151006105540600_BPB-TEST-R1_met.fits;1.32026;26509.3;3.41569;0.341333
20151006105459640_BPB-TEST-R1_snap.fits;1.53878;26519.5;1.23673;0
20151006105554424_BPB-TEST-R1_met.fits;1.31173;26515.1;3.25389;0.170667
20151006105608760_BPB-TEST-R1_met.fits;1.68658;26507.8;7.47591;0.170667
20151006105618147_BPB-TEST-R1_met.fits;1.45939;26503.4;4.15056;0.170667
20151006105651768_BPB-TEST-R1_met.fits;1.31391;26497.6;11.5016;0.682667
20151006105559715_BPB-TEST-R1_snap.fits;1.17838;26484.4;1.50872;0
20151006105718222_BPB-TEST-R1_met.fits;1.68994;26499;7.27442;0.341333
20151006105659790_BPB-TEST-R1_snap.fits;1.47457;26504.9;1.12363;0
20151006105755939_BPB-TEST-R1_met.fits;1.45359;26481.4;3.38138;2.21867
20151006105759864_BPB-TEST-R1_snap.fits;1.5148;26518.1;1.18319;0
20151006105859939_BPB-TEST-R1_snap.fits;1.35512;26545.9;1.09583;0
