# file name; noise; peak f.; mag.; duration
20151006075900152_BPB-TEST-R1_met.fits;1.64237;26488.8;5.24609;0.341333
20151006075921315_BPB-TEST-R1_met.fits;1.47856;26484.4;3.22163;0.341333
20151006075944526_BPB-TEST-R1_met.fits;1.36362;26502;3.89779;0.170667
20151006080046648_BPB-TEST-R1_snap.fits;1.53649;26494.6;1.30061;0
20151006080146723_BPB-TEST-R1_snap.fits;1.57073;26506.3;1.44999;0
20151006080246798_BPB-TEST-R1_snap.fits;1.47265;26521;1.26232;0
20151006080435342_BPB-TEST-R1_met.fits;1.52803;26503.4;3.26527;0.170667
20151006080346872_BPB-TEST-R1_snap.fits;1.19793;26462.4;1.33874;0
20151006080505379_BPB-TEST-R1_met.fits;1.24518;26490.2;3.13222;0.170667
20151006080520910_BPB-TEST-R1_met.fits;1.60639;26504.9;16.9841;0.341333
20151006080539000_BPB-TEST-R1_met.fits;1.37587;26497.6;8.77655;0.341333
20151006080446947_BPB-TEST-R1_snap.fits;1.57333;26477.1;1.39425;0
20151006080547022_BPB-TEST-R1_snap.fits;1.62929;26490.2;1.38522;0
20151006080646414_BPB-TEST-R1_met.fits;1.39863;26487.3;4.77979;0.341333
20151006080734883_BPB-TEST-R1_met.fits;1.21443;26491.7;5.14074;0.170667
20151006080647096_BPB-TEST-R1_snap.fits;1.26527;26531.2;1.3458;0
20151006080838542_BPB-TEST-R1_met.fits;1.49489;26504.9;5.33551;0.170667
20151006080747171_BPB-TEST-R1_snap.fits;1.5241;26509.3;1.31433;0
20151006080919843_BPB-TEST-R1_met.fits;1.59148;26487.3;3.8334;0.170667
20151006080933667_BPB-TEST-R1_met.fits;1.32156;26503.4;5.6975;0.341333
20151006080847246_BPB-TEST-R1_snap.fits;1.26384;26522.5;1.07825;0
20151006080941859_BPB-TEST-R1_met.fits;1.60932;26506.3;4.83317;0.341333
20151006080949368_BPB-TEST-R1_met.fits;1.53695;26490.2;4.11778;0.170667
20151006080947320_BPB-TEST-R1_snap.fits;1.44084;26522.5;1.44023;0
20151006081050808_BPB-TEST-R1_met.fits;1.17938;26497.6;16.6327;0.512
20151006081047395_BPB-TEST-R1_snap.fits;1.5079;26534.2;1.12724;0
20151006081200611_BPB-TEST-R1_met.fits;1.73161;26452.1;10.2978;0.341333
20151006081147470_BPB-TEST-R1_snap.fits;1.33649;26529.8;0.821859;0
20151006081244643_BPB-TEST-R1_met.fits;1.36831;26502;3.02064;13.824
20151006081330382_BPB-TEST-R1_met.fits;1.47308;26478.5;7.66877;0.341333
20151006081247544_BPB-TEST-R1_snap.fits;1.46165;26523.9;1.45951;0
20151006081413902_BPB-TEST-R1_met.fits;1.30586;26513.7;5.61766;3.75467
20151006081347619_BPB-TEST-R1_snap.fits;1.28639;26453.6;1.58298;0
20151006081441720_BPB-TEST-R1_met.fits;1.75518;26499;3.53897;0.170667
20151006081447523_BPB-TEST-R1_met.fits;1.68655;26515.1;11.0037;3.24267
20151006081447694_BPB-TEST-R1_snap.fits;1.4898;26507.8;1.4139;0
20151006081620366_BPB-TEST-R1_met.fits;1.5098;26480;5.19086;0.170667
20151006081547768_BPB-TEST-R1_snap.fits;1.38923;26522.5;1.12138;0
20151006081647843_BPB-TEST-R1_snap.fits;1.55798;26515.1;1.55806;0
20151006081812664_BPB-TEST-R1_met.fits;1.58652;26502;3.68277;2.048
20151006081747918_BPB-TEST-R1_snap.fits;1.3882;26480;1.33395;0
20151006081939875_BPB-TEST-R1_met.fits;1.31468;26513.7;3.60479;0.341333
20151006081847992_BPB-TEST-R1_snap.fits;1.75593;26540;1.23361;0
20151006081948067_BPB-TEST-R1_snap.fits;1.42393;26450.7;1.42962;0
20151006082106915_BPB-TEST-R1_met.fits;1.08401;26490.2;3.93345;0.170667
20151006082132344_BPB-TEST-R1_met.fits;1.27928;26497.6;3.78246;0.341333
20151006082048142_BPB-TEST-R1_snap.fits;1.78641;26480;1.41776;0
20151006082158286_BPB-TEST-R1_met.fits;1.34783;26453.6;4.10896;0.170667
20151006082148216_BPB-TEST-R1_snap.fits;1.43917;26525.4;1.19604;0
20151006082305528_BPB-TEST-R1_met.fits;1.33287;26506.3;3.99269;0.682667
20151006082324984_BPB-TEST-R1_met.fits;1.48996;26503.4;7.27881;0.341333
20151006082248291_BPB-TEST-R1_snap.fits;1.44094;26521;1.19011;0
20151006082352120_BPB-TEST-R1_met.fits;1.53691;26506.3;4.43241;5.97333
20151006082406627_BPB-TEST-R1_met.fits;1.59968;26500.5;3.51341;0.170667
20151006082348366_BPB-TEST-R1_snap.fits;1.24234;26488.8;1.18266;0
20151006082448440_BPB-TEST-R1_snap.fits;1.47976;26540;1.0619;0
20151006082548515_BPB-TEST-R1_snap.fits;1.56374;26502;1.52139;0
20151006082717091_BPB-TEST-R1_met.fits;1.4499;26494.6;8.15043;0.341333
20151006082648590_BPB-TEST-R1_snap.fits;1.32671;26491.7;1.72784;0
20151006082743544_BPB-TEST-R1_met.fits;1.67604;26493.2;3.41789;0.170667
20151006082753443_BPB-TEST-R1_met.fits;1.32846;26515.1;6.68049;0.853333
20151006082808974_BPB-TEST-R1_met.fits;1.51501;26510.7;4.84367;0.170667
20151006082833550_BPB-TEST-R1_met.fits;1.40924;26502;3.21356;0.341333
20151006082748664_BPB-TEST-R1_snap.fits;1.45077;26460.9;1.3875;0
20151006082940622_BPB-TEST-R1_met.fits;1.49624;26485.8;3.90359;0.170667
20151006082848739_BPB-TEST-R1_snap.fits;1.44727;26453.6;1.50187;0
20151006082948814_BPB-TEST-R1_snap.fits;1.45759;26499;1.25948;0
20151006083050424_BPB-TEST-R1_met.fits;1.2117;26500.5;6.16397;0.341333
20151006083048888_BPB-TEST-R1_snap.fits;1.44437;26497.6;1.84195;0
20151006083144014_BPB-TEST-R1_met.fits;1.24925;26494.6;18.4067;0.341333
20151006083148963_BPB-TEST-R1_snap.fits;1.43366;26488.8;1.46004;0
20151006083246990_BPB-TEST-R1_met.fits;1.19819;26499;3.03782;0.170667
20151006083249038_BPB-TEST-R1_snap.fits;1.57489;26547.4;1.14022;0
20151006083419832_BPB-TEST-R1_met.fits;1.37611;26503.4;4.3671;0.170667
20151006083428878_BPB-TEST-R1_met.fits;1.43387;26488.8;3.04671;0.170667
20151006083349112_BPB-TEST-R1_snap.fits;1.11159;26482.9;0.998566;0
20151006083452600_BPB-TEST-R1_met.fits;1.327;26507.8;5.42133;1.024
20151006083515982_BPB-TEST-R1_met.fits;1.4422;26506.3;7.7257;0.512
20151006083449187_BPB-TEST-R1_snap.fits;1.33838;26547.4;1.11873;0
20151006083618616_BPB-TEST-R1_met.fits;1.2654;26503.4;2.58112;0.512
20151006083633123_BPB-TEST-R1_met.fits;1.48513;26503.4;5.35745;0.170667
20151006083640291_BPB-TEST-R1_met.fits;1.33613;26500.5;5.20605;0.170667
20151006083549262_BPB-TEST-R1_snap.fits;1.50264;26462.4;1.41888;0
20151006083649336_BPB-TEST-R1_snap.fits;1.37573;26506.3;1.39449;0
20151006083749411_BPB-TEST-R1_snap.fits;1.55951;26543;1.29048;0
20151006083849486_BPB-TEST-R1_snap.fits;1.38164;26449.2;1.3477;0
20151006084003214_BPB-TEST-R1_met.fits;1.56833;26494.6;4.3847;0.170667
20151006083949560_BPB-TEST-R1_snap.fits;1.34953;26545.9;1.2832;0
20151006084054414_BPB-TEST-R1_met.fits;1.45001;26506.3;3.77339;0.341333
20151006084049635_BPB-TEST-R1_snap.fits;1.26447;26521;1.37809;0
20151006084231523_BPB-TEST-R1_met.fits;1.31157;26515.1;2.65327;0.512
20151006084149710_BPB-TEST-R1_snap.fits;1.30268;26480;1.40884;0
20151006084249784_BPB-TEST-R1_snap.fits;1.44766;26455.1;1.26946;0
20151006084359758_BPB-TEST-R1_met.fits;1.4557;26497.6;4.26987;0.170667
20151006084349859_BPB-TEST-R1_snap.fits;1.33675;26510.7;1.35985;0
20151006084449934_BPB-TEST-R1_snap.fits;1.63012;26491.7;1.055;0
20151006084554104_BPB-TEST-R1_met.fits;1.24715;26490.2;3.03233;0.170667
20151006084616974_BPB-TEST-R1_met.fits;1.63173;26507.8;4.01099;0.341333
20151006084630286_BPB-TEST-R1_met.fits;1.32224;26493.2;3.28717;0.170667
20151006084636259_BPB-TEST-R1_met.fits;1.51473;26493.2;6.68612;0.341333
20151006084550008_BPB-TEST-R1_snap.fits;1.27601;26488.8;1.21071;0
20151006084733603_BPB-TEST-R1_met.fits;1.33128;26499;3.20857;0.170667
20151006084650083_BPB-TEST-R1_snap.fits;1.38637;26499;1.33496;0
20151006084827022_BPB-TEST-R1_met.fits;1.54788;26500.5;5.14498;0.512
20151006084750158_BPB-TEST-R1_snap.fits;1.28025;26499;1.53823;0
20151006084855182_BPB-TEST-R1_met.fits;1.47551;26494.6;4.1691;0.170667
20151006084942115_BPB-TEST-R1_met.fits;1.1271;26475.6;11.5006;0.682667
20151006084850232_BPB-TEST-R1_snap.fits;1.40045;26475.6;1.23859;0
20151006085012835_BPB-TEST-R1_met.fits;1.60027;26516.6;3.23463;0.170667
20151006084950307_BPB-TEST-R1_snap.fits;1.24356;26449.2;0.970785;0
20151006085050382_BPB-TEST-R1_snap.fits;1.67594;26535.6;1.29504;0
20151006085154552_BPB-TEST-R1_met.fits;1.15842;26499;3.41182;0.341333
20151006085203939_BPB-TEST-R1_met.fits;1.38018;26507.8;3.31506;0.170667
20151006085150456_BPB-TEST-R1_snap.fits;1.49923;26509.3;1.06718;0
20151006085250531_BPB-TEST-R1_snap.fits;1.12553;26482.9;1.31233;0
20151006085423374_BPB-TEST-R1_met.fits;1.41832;26496.1;2.83793;0.170667
20151006085440440_BPB-TEST-R1_met.fits;1.41705;26504.9;33.112;0.341333
20151006085350606_BPB-TEST-R1_snap.fits;1.36647;26500.5;1.25403;0
20151006085450680_BPB-TEST-R1_snap.fits;1.22597;26523.9;1.01274;0
20151006085550755_BPB-TEST-R1_snap.fits;1.20328;26462.4;1.45352;0
20151006085700899_BPB-TEST-R1_met.fits;1.35025;26500.5;3.17828;0.341333
20151006085726499_BPB-TEST-R1_met.fits;1.57492;26496.1;4.28766;0.170667
20151006085650830_BPB-TEST-R1_snap.fits;1.17669;26497.6;1.08534;0
20151006085753806_BPB-TEST-R1_met.fits;1.5375;26488.8;13.5881;0.682667
20151006085750904_BPB-TEST-R1_snap.fits;1.37914;26494.6;1.17831;0
20151006085850979_BPB-TEST-R1_snap.fits;1.31891;26537.1;1.23536;0
20151006085951054_BPB-TEST-R1_snap.fits;1.48628;26466.8;1.61058;0
