#timestamp,LO_Frequency 
1444129215.3,286046996.6
1444129235.2,286047000.2
1444129255.1,286047000.0
1444129275.0,286047000.5
1444129276.0,286047000.5
1444129295.9,286046998.9
1444129315.8,286047001.2
1444129335.7,286046996.5
1444129355.7,286047002.4
1444129375.6,286046999.4
1444129395.5,286046998.6
1444129415.4,286046999.8
1444129435.4,286047000.5
1444129455.3,286046998.2
1444129475.2,286047002.8
1444129495.1,286046999.6
1444129515.1,286046999.2
1444129516.0,286046999.2
1444129535.9,286047001.2
1444129555.8,286046998.9
1444129575.7,286047000.8
1444129595.7,286046999.0
1444129615.6,286046998.7
1444129635.5,286047000.4
1444129655.4,286047000.8
1444129675.4,286046998.9
1444129695.3,286046998.3
1444129715.2,286047000.3
1444129735.1,286047000.3
1444129755.1,286046998.5
1444129756.0,286046998.5
1444129775.0,286047001.4
1444129775.9,286047001.4
1444129795.8,286046998.7
1444129815.8,286046999.9
1444129835.7,286047000.1
1444129855.6,286047000.4
1444129875.5,286047001.0
1444129895.5,286046999.0
1444129915.4,286046998.8
1444129935.3,286047000.6
1444129955.2,286046998.2
1444129975.2,286047000.1
1444129995.1,286047000.4
1444130015.0,286047000.7
1444130015.9,286047000.7
1444130035.9,286046999.0
1444130055.8,286046998.7
1444130075.7,286047000.5
1444130095.6,286047001.2
1444130115.6,286046999.5
1444130135.5,286046999.4
1444130155.4,286046998.8
1444130175.3,286047001.2
1444130195.3,286046999.4
1444130215.2,286046998.9
1444130235.1,286046998.2
1444130255.0,286047002.7
1444130256.0,286047002.7
1444130275.9,286046995.0
1444130295.8,286047000.5
1444130315.7,286047000.9
1444130335.7,286046999.3
1444130355.6,286046998.3
1444130375.5,286046999.7
1444130395.5,286047000.0
1444130415.4,286047000.3
1444130435.3,286047000.5
1444130455.3,286046998.2
1444130475.2,286047002.8
1444130495.1,286046997.0
1444130515.1,286047000.4
1444130516.0,286047000.4
1444130535.0,286046998.6
1444130535.9,286046998.6
1444130555.9,286047002.6
1444130575.8,286046999.0
1444130595.7,286046998.5
1444130615.7,286047000.4
1444130635.6,286046998.1
1444130655.5,286047002.4
1444130675.4,286046998.9
1444130695.4,286046998.1
1444130715.3,286047002.7
1444130735.2,286046998.8
1444130755.1,286047000.9
1444130775.1,286046998.2
1444130776.0,286046998.2
1444130795.9,286047004.0
1444130815.8,286046999.2
1444130835.7,286046998.7
1444130855.7,286047000.6
1444130875.6,286046998.3
1444130895.5,286047002.6
1444130915.4,286046998.8
1444130935.4,286046998.6
1444130955.3,286047000.3
1444130975.2,286047000.9
1444130995.1,286046998.6
1444131015.1,286047001.1
1444131016.0,286047001.1
1444131035.9,286046999.6
1444131055.8,286046996.5
1444131075.8,286047002.1
1444131095.7,286046998.3
1444131115.6,286047002.7
1444131135.5,286046998.8
1444131155.5,286047000.7
1444131175.4,286046998.3
1444131195.3,286047000.0
1444131215.2,286047000.7
1444131235.2,286046998.1
1444131255.1,286047002.3
1444131256.0,286047002.3
1444131275.0,286046997.1
1444131275.9,286046997.1
1444131295.9,286047003.5
1444131315.8,286047001.1
1444131335.7,286046999.3
1444131355.6,286046998.7
1444131375.6,286047001.0
1444131395.5,286046998.6
1444131415.4,286047000.4
1444131435.3,286047001.0
1444131455.3,286046998.3
1444131475.2,286047000.0
1444131495.1,286047000.3
1444131515.0,286047000.5
1444131516.0,286047000.5
1444131535.9,286046998.6
1444131555.8,286047000.3
1444131575.7,286047000.5
1444131595.7,286047000.8
1444131615.6,286046998.4
1444131635.5,286047000.4
1444131655.4,286047000.9
1444131675.4,286046998.6
1444131695.3,286047000.3
1444131715.2,286047000.5
1444131735.1,286047000.7
1444131755.1,286046998.4
1444131756.0,286046998.4
1444131775.9,286047002.0
1444131795.8,286047001.0
1444131815.7,286046998.9
1444131835.7,286047000.8
1444131855.6,286046999.4
1444131875.5,286046998.1
1444131895.4,286047002.7
1444131915.4,286046998.9
1444131935.3,286046998.1
1444131955.2,286047002.4
1444131975.1,286046998.4
1444131995.1,286047000.3
1444131996.0,286047000.3
1444132015.9,286047001.1
1444132035.8,286046999.0
1444132055.8,286046998.2
1444132075.7,286047002.5
1444132095.6,286046998.8
1444132115.5,286047001.0
1444132135.5,286046998.7
1444132155.4,286047000.6
1444132175.3,286046998.1
1444132195.3,286047002.1
1444132215.2,286047000.6
1444132235.1,286046998.8
1444132255.1,286047000.9
1444132256.0,286047000.9
1444132275.0,286046999.5
1444132275.9,286046999.5
1444132295.9,286046998.8
1444132315.8,286046998.3
1444132335.7,286046999.7
1444132355.7,286046999.9
1444132375.6,286047000.3
1444132395.5,286047001.1
1444132415.4,286046999.1
1444132435.4,286046998.7
1444132455.3,286047000.0
1444132475.2,286047000.5
1444132495.1,286047001.1
1444132515.1,286046999.4
1444132516.0,286046999.4
1444132535.9,286046998.8
1444132555.8,286047000.3
1444132575.8,286047000.9
1444132595.7,286046999.3
1444132615.6,286047001.0
1444132635.5,286046998.9
1444132655.5,286046998.4
1444132675.4,286047000.1
1444132695.3,286047000.0
1444132715.2,286047000.6
1444132735.2,286046998.2
1444132755.1,286047002.8
1444132756.0,286047002.8
1444132775.0,286046995.6
1444132775.9,286046995.6
1444132795.9,286047005.9
