# file name; noise; peak f.; mag.; duration
20151006145824782_BPB-TEST-R1_met.fits;1.14869;26500.5;3.93152;0.170667
20151006145857038_BPB-TEST-R1_met.fits;1.12975;26509.3;6.54938;0.170667
20151006145916494_BPB-TEST-R1_met.fits;1.20762;26494.6;2.57299;0.170667
20151006150013326_BPB-TEST-R1_met.fits;1.22782;26519.5;3.26703;0.341333
20151006150051214_BPB-TEST-R1_met.fits;1.30032;26510.7;4.69513;0.170667
20151006150058211_BPB-TEST-R1_met.fits;1.33842;26523.9;4.27356;0.341333
20151006150017934_BPB-TEST-R1_snap.fits;1.01342;26506.3;1.01967;0
20151006150122275_BPB-TEST-R1_met.fits;1.03966;26518.1;2.47622;0.170667
20151006150127395_BPB-TEST-R1_met.fits;1.24864;26506.3;4.89597;0.341333
20151006150118008_BPB-TEST-R1_snap.fits;1.35475;26512.2;1.39068;0
20151006150213475_BPB-TEST-R1_met.fits;1.26329;26506.3;5.72529;0.170667
20151006150220302_BPB-TEST-R1_met.fits;1.11804;26509.3;4.61879;0.341333
20151006150241294_BPB-TEST-R1_met.fits;1.08699;26509.3;4.30797;0.341333
20151006150218083_BPB-TEST-R1_snap.fits;1.29777;26522.5;1.05385;0
20151006150312867_BPB-TEST-R1_met.fits;1.25876;26519.5;3.59751;0.512
20151006150346830_BPB-TEST-R1_met.fits;1.28795;26506.3;5.39137;0.170667
20151006150356558_BPB-TEST-R1_met.fits;1.15154;26510.7;2.75833;0.170667
20151006150405603_BPB-TEST-R1_met.fits;1.35885;26507.8;5.07908;0.341333
20151006150318158_BPB-TEST-R1_snap.fits;1.16347;26526.9;1.00878;0
20151006150417379_BPB-TEST-R1_met.fits;1.24703;26512.2;3.56517;0.170667
20151006150426424_BPB-TEST-R1_met.fits;1.13611;26509.3;3.67257;0.853333
20151006150429496_BPB-TEST-R1_met.fits;1.37089;26515.1;4.86122;0.341333
20151006150449806_BPB-TEST-R1_met.fits;1.27115;26510.7;4.67831;0.341333
20151006150418232_BPB-TEST-R1_snap.fits;1.12152;26504.9;1.24392;0
20151006150518307_BPB-TEST-R1_snap.fits;1.24792;26472.7;1.09144;0
20151006150618382_BPB-TEST-R1_snap.fits;1.08628;26496.1;0.936366;0
20151006150717944_BPB-TEST-R1_met.fits;1.30327;26509.3;5.01901;0.341333
20151006150750371_BPB-TEST-R1_met.fits;1.2941;26502;2.63201;0.341333
20151006150755491_BPB-TEST-R1_met.fits;1.52402;26499;4.14127;0.341333
20151006150805731_BPB-TEST-R1_met.fits;1.24654;26509.3;2.51604;0.682667
20151006150718456_BPB-TEST-R1_snap.fits;1.00782;26547.4;1.02946;0
20151006150829112_BPB-TEST-R1_met.fits;1.16785;26502;2.3873;0.170667
20151006150818531_BPB-TEST-R1_snap.fits;1.34207;26453.6;1.229;0
20151006151006904_BPB-TEST-R1_met.fits;1.03779;26507.8;2.52694;0.170667
20151006150918606_BPB-TEST-R1_snap.fits;1.08496;26450.7;0.771787;0
20151006151019704_BPB-TEST-R1_met.fits;1.04884;26506.3;3.31969;1.87733
20151006151059299_BPB-TEST-R1_met.fits;1.06326;26510.7;3.8159;0.170667
20151006151018680_BPB-TEST-R1_snap.fits;1.36191;26547.4;1.10376;0
20151006151122851_BPB-TEST-R1_met.fits;1.04315;26506.3;2.16665;0.170667
20151006151118755_BPB-TEST-R1_snap.fits;1.03904;26485.8;0.851369;0
20151006151218830_BPB-TEST-R1_snap.fits;0.94111;26515.1;1.60758;0
20151006151323171_BPB-TEST-R1_met.fits;1.01647;26510.7;4.81388;0.341333
20151006151318904_BPB-TEST-R1_snap.fits;1.08509;26458;1.01357;0
20151006151418979_BPB-TEST-R1_snap.fits;1.08945;26480;1.21899;0
20151006151541752_BPB-TEST-R1_met.fits;1.42849;26507.8;3.33002;0.170667
20151006151551310_BPB-TEST-R1_met.fits;1.22134;26512.2;2.5247;0.170667
20151006151519054_BPB-TEST-R1_snap.fits;1.07919;26509.3;1.13855;0
20151006151640632_BPB-TEST-R1_met.fits;1.23234;26510.7;2.78051;0.170667
20151006151658723_BPB-TEST-R1_met.fits;1.08713;26509.3;2.59108;0.170667
20151006151619128_BPB-TEST-R1_snap.fits;1.19644;26496.1;0.874343;0
20151006151717496_BPB-TEST-R1_met.fits;2.01663;26494.6;24.8443;0.341333
20151006151719203_BPB-TEST-R1_snap.fits;1.28688;26460.9;1.09125;0
20151006151848803_BPB-TEST-R1_met.fits;1.25515;26504.9;2.84519;0.170667
20151006151819278_BPB-TEST-R1_snap.fits;1.48496;26458;1.42306;0
20151006151923790_BPB-TEST-R1_met.fits;1.23856;26507.8;3.00801;0.170667
20151006151919352_BPB-TEST-R1_snap.fits;1.3373;26521;1.10142;0
20151006152033080_BPB-TEST-R1_met.fits;1.0563;26512.2;3.38027;0.170667
20151006152109432_BPB-TEST-R1_met.fits;1.39639;26512.2;3.25532;0.170667
20151006152019427_BPB-TEST-R1_snap.fits;1.2503;26496.1;1.23028;0
20151006152212238_BPB-TEST-R1_met.fits;1.05462;26504.9;2.22589;0.170667
20151006152119502_BPB-TEST-R1_snap.fits;1.62765;26537.1;1.46889;0
20151006152304120_BPB-TEST-R1_met.fits;1.01845;26504.9;2.91909;0.170667
20151006152312824_BPB-TEST-R1_met.fits;1.04993;26509.3;3.93856;0.341333
20151006152219576_BPB-TEST-R1_snap.fits;1.3904;26458;0.976156;0
20151006152319651_BPB-TEST-R1_snap.fits;1.14688;26529.8;1.08066;0
20151006152419726_BPB-TEST-R1_snap.fits;1.21784;26471.2;0.847271;0
20151006152533112_BPB-TEST-R1_met.fits;0.99821;26496.1;3.76801;0.512
20151006152519800_BPB-TEST-R1_snap.fits;1.00313;26475.6;1.36247;0
20151006152709368_BPB-TEST-R1_met.fits;1.2379;26518.1;7.37561;0.341333
20151006152619875_BPB-TEST-R1_snap.fits;1.04021;26515.1;0.795102;0
20151006152725240_BPB-TEST-R1_met.fits;1.12628;26513.7;3.55988;0.341333
20151006152758179_BPB-TEST-R1_met.fits;1.25897;26516.6;2.9265;0.170667
20151006152719950_BPB-TEST-R1_snap.fits;1.29717;26463.9;1.41888;0
20151006152820024_BPB-TEST-R1_snap.fits;1.26986;26510.7;1.4304;0
20151006152920099_BPB-TEST-R1_snap.fits;1.34111;26490.2;1.40729;0
20151006153054136_BPB-TEST-R1_met.fits;1.2688;26510.7;15.8044;0.341333
20151006153020174_BPB-TEST-R1_snap.fits;1.3198;26460.9;1.0994;0
20151006153132024_BPB-TEST-R1_met.fits;1.22652;26480;2.47125;0.170667
20151006153120248_BPB-TEST-R1_snap.fits;1.80836;26469.7;1.12302;0
20151006153213667_BPB-TEST-R1_met.fits;1.06467;26500.5;8.07251;0.341333
20151006153253432_BPB-TEST-R1_met.fits;1.1064;26502;2.45454;0.341333
20151006153304355_BPB-TEST-R1_met.fits;0.995252;26506.3;4.31433;0.341333
20151006153220323_BPB-TEST-R1_snap.fits;1.13837;26523.9;1.35059;0
20151006153410915_BPB-TEST-R1_met.fits;1.34536;26513.7;3.9975;0.341333
20151006153320398_BPB-TEST-R1_snap.fits;1.28196;26519.5;1.06318;0
20151006153415182_BPB-TEST-R1_met.fits;1.249;26485.8;6.29913;0.341333
20151006153420472_BPB-TEST-R1_snap.fits;1.29747;26506.3;1.43612;0
20151006153600654_BPB-TEST-R1_met.fits;1.10593;26513.7;2.27542;0.341333
20151006153612088_BPB-TEST-R1_met.fits;1.31006;26516.6;5.2139;0.341333
20151006153520547_BPB-TEST-R1_snap.fits;1.31656;26526.9;1.07371;0
20151006153620792_BPB-TEST-R1_met.fits;1.40697;26512.2;6.91612;0.341333
20151006153645198_BPB-TEST-R1_met.fits;1.19723;26499;6.04501;0.682667
20151006153706531_BPB-TEST-R1_met.fits;1.3219;26515.1;3.84163;0.170667
20151006153620622_BPB-TEST-R1_snap.fits;1.33448;26460.9;0.914889;0
20151006153738275_BPB-TEST-R1_met.fits;1.01837;26500.5;2.12367;0.170667
20151006153755854_BPB-TEST-R1_met.fits;1.42853;26510.7;12.3858;0.341333
20151006153720696_BPB-TEST-R1_snap.fits;1.26917;26538.6;1.01595;0
20151006153907192_BPB-TEST-R1_met.fits;1.22632;26503.4;5.13769;0.170667
20151006153820771_BPB-TEST-R1_snap.fits;1.09856;26449.2;0.970863;0
20151006153918115_BPB-TEST-R1_met.fits;1.26201;26503.4;2.72609;0.170667
20151006154001464_BPB-TEST-R1_met.fits;1.18882;26507.8;4.72437;0.341333
20151006153920846_BPB-TEST-R1_snap.fits;1.18763;26466.8;0.928582;0
20151006154044302_BPB-TEST-R1_met.fits;1.31727;26503.4;7.61842;0.341333
20151006154113827_BPB-TEST-R1_met.fits;1.11178;26507.8;5.65947;0.512
20151006154020920_BPB-TEST-R1_snap.fits;1.23162;26488.8;1.19593;0
20151006154121678_BPB-TEST-R1_met.fits;1.24901;26502;4.02303;0.170667
20151006154136867_BPB-TEST-R1_met.fits;1.41042;26502;4.03154;0.341333
20151006154120995_BPB-TEST-R1_snap.fits;1.05826;26477.1;0.80601;0
20151006154231139_BPB-TEST-R1_met.fits;1.13395;26504.9;2.77089;1.536
20151006154221070_BPB-TEST-R1_snap.fits;1.35984;26541.5;1.05814;0
20151006154321144_BPB-TEST-R1_snap.fits;1.10349;26523.9;0.954717;0
20151006154429752_BPB-TEST-R1_met.fits;1.07628;26449.2;2.63769;0.853333
20151006154421219_BPB-TEST-R1_snap.fits;1.25602;26490.2;0.963911;0
20151006154521294_BPB-TEST-R1_snap.fits;1.24305;26535.6;1.17041;0
20151006154622051_BPB-TEST-R1_met.fits;1.07565;26506.3;4.922;0.341333
20151006154649358_BPB-TEST-R1_met.fits;0.996474;26513.7;2.19427;0.170667
20151006154621368_BPB-TEST-R1_snap.fits;0.886417;26455.1;1.13577;0
20151006154757624_BPB-TEST-R1_met.fits;2.85774;26506.3;6.7363;0.170667
20151006154721443_BPB-TEST-R1_snap.fits;1.32737;26487.3;0.844192;0
20151006154822200_BPB-TEST-R1_met.fits;1.07809;26506.3;3.9716;0.170667
20151006154825955_BPB-TEST-R1_met.fits;1.28506;26502;2.86978;0.170667
20151006154839096_BPB-TEST-R1_met.fits;1.35475;26503.4;5.81798;0.341333
20151006154858382_BPB-TEST-R1_met.fits;1.45679;26502;3.45978;0.341333
20151006154821518_BPB-TEST-R1_snap.fits;1.22157;26543;0.932516;0
20151006154921592_BPB-TEST-R1_snap.fits;1.29062;26523.9;1.08237;0
20151006155106040_BPB-TEST-R1_met.fits;0.980751;26504.9;4.46947;0.341333
20151006155021667_BPB-TEST-R1_snap.fits;1.16031;26518.1;1.05214;0
20151006155133347_BPB-TEST-R1_met.fits;1.14416;26513.7;2.44103;0.170667
20151006155137955_BPB-TEST-R1_met.fits;1.2579;26509.3;3.30218;0.170667
20151006155155534_BPB-TEST-R1_met.fits;1.60329;26484.4;3.27558;0.170667
20151006155214990_BPB-TEST-R1_met.fits;1.09585;26506.3;16.3982;0.512
20151006155121742_BPB-TEST-R1_snap.fits;1.18452;26493.2;0.795034;0
20151006155234616_BPB-TEST-R1_met.fits;1.06923;26516.6;3.53636;0.341333
20151006155241443_BPB-TEST-R1_met.fits;1.18088;26503.4;5.96393;0.341333
20151006155254072_BPB-TEST-R1_met.fits;1.19854;26515.1;2.40006;0.341333
20151006155305336_BPB-TEST-R1_met.fits;1.2072;26500.5;2.80704;0.170667
20151006155314211_BPB-TEST-R1_met.fits;1.029;26526.9;2.08223;0.170667
20151006155221816_BPB-TEST-R1_snap.fits;1.16834;26468.3;1.17707;0
20151006155318819_BPB-TEST-R1_met.fits;1.08449;26484.4;2.45088;0.170667
20151006155321891_BPB-TEST-R1_snap.fits;1.21277;26538.6;1.08715;0
20151006155425720_BPB-TEST-R1_met.fits;1.20654;26503.4;5.08473;0.341333
20151006155421966_BPB-TEST-R1_snap.fits;1.02806;26487.3;1.3795;0
20151006155522040_BPB-TEST-R1_snap.fits;1.13161;26504.9;1.009;0
20151006155617507_BPB-TEST-R1_met.fits;1.23279;26503.4;3.19726;1.024
20151006155622115_BPB-TEST-R1_snap.fits;1.43873;26503.4;1.3012;0
20151006155719118_BPB-TEST-R1_met.fits;1.41537;26490.2;3.31024;0.170667
20151006155722190_BPB-TEST-R1_snap.fits;1.31563;26503.4;1.20359;0
20151006155822264_BPB-TEST-R1_snap.fits;1.32497;26525.4;0.954506;0
20151006155922339_BPB-TEST-R1_snap.fits;1.26574;26531.2;1.19217;0
