# file name; noise; peak f.; mag.; duration
20151006115850766_BPB-TEST-R1_met.fits;1.11469;26506.3;2.45404;0.170667
20151006115946403_BPB-TEST-R1_met.fits;1.35749;26499;3.88041;0.682667
20151006120036067_BPB-TEST-R1_met.fits;1.30719;26507.8;5.55889;0.170667
20151006120004494_BPB-TEST-R1_snap.fits;1.24883;26535.6;1.10209;0
20151006120128803_BPB-TEST-R1_met.fits;1.23212;26506.3;15.7989;0.512
20151006120104568_BPB-TEST-R1_snap.fits;1.33199;26523.9;1.06193;0
20151006120227683_BPB-TEST-R1_met.fits;1.07236;26529.8;4.74295;0.170667
20151006120241848_BPB-TEST-R1_met.fits;1.29339;26516.6;3.03705;0.170667
20151006120204643_BPB-TEST-R1_snap.fits;1.368;26502;1.20228;0
20151006120341752_BPB-TEST-R1_met.fits;1.23507;26525.4;3.00525;1.87733
20151006120304718_BPB-TEST-R1_snap.fits;1.17065;26529.8;1.11956;0
20151006120455480_BPB-TEST-R1_met.fits;1.23685;26510.7;3.83676;0.341333
20151006120404792_BPB-TEST-R1_snap.fits;1.3579;26485.8;1.22314;0
20151006120532686_BPB-TEST-R1_met.fits;0.991167;26506.3;2.04162;0.170667
20151006120547534_BPB-TEST-R1_met.fits;1.21418;26491.7;2.81036;0.170667
20151006120558115_BPB-TEST-R1_met.fits;1.20158;26500.5;2.74683;0.170667
20151006120504867_BPB-TEST-R1_snap.fits;1.06279;26488.8;1.3499;0
20151006120604942_BPB-TEST-R1_snap.fits;1.13664;26540;1.04016;0
20151006120738296_BPB-TEST-R1_met.fits;1.14743;26507.8;7.51623;0.341333
20151006120705016_BPB-TEST-R1_snap.fits;1.25413;26494.6;0.791567;0
20151006120803043_BPB-TEST-R1_met.fits;1.10371;26503.4;2.86487;0.170667
20151006120816696_BPB-TEST-R1_met.fits;1.16226;26491.7;2.39224;0.170667
20151006120851000_BPB-TEST-R1_met.fits;1.26114;26494.6;2.6604;0.170667
20151006120805091_BPB-TEST-R1_snap.fits;1.34678;26482.9;1.0627;0
20151006120923086_BPB-TEST-R1_met.fits;1.10788;26500.5;2.36662;0.512
20151006120937763_BPB-TEST-R1_met.fits;1.0505;26502;2.64814;0.170667
20151006120954488_BPB-TEST-R1_met.fits;1.33511;26487.3;3.1144;0.170667
20151006120905166_BPB-TEST-R1_snap.fits;1.47419;26460.9;1.46636;0
20151006121005240_BPB-TEST-R1_snap.fits;1.04424;26485.8;1.31649;0
20151006121133987_BPB-TEST-R1_met.fits;1.15813;26504.9;5.88208;0.341333
20151006121142520_BPB-TEST-R1_met.fits;1.01209;26515.1;2.21022;0.341333
20151006121105315_BPB-TEST-R1_snap.fits;1.23317;26478.5;1.23913;0
20151006121219896_BPB-TEST-R1_met.fits;1.40046;26493.2;3.50477;0.341333
20151006121255736_BPB-TEST-R1_met.fits;1.20963;26499;7.07439;0.341333
20151006121205390_BPB-TEST-R1_snap.fits;1.35273;26455.1;1.25709;0
20151006121304782_BPB-TEST-R1_met.fits;1.35163;26502;7.81241;0.341333
20151006121317923_BPB-TEST-R1_met.fits;1.10244;26503.4;2.60752;0.170667
20151006121305464_BPB-TEST-R1_snap.fits;1.22396;26487.3;1.6825;0
20151006121359224_BPB-TEST-R1_met.fits;1.35942;26485.8;2.77425;0.682667
20151006121405710_BPB-TEST-R1_met.fits;1.10318;26535.6;2.86019;8.704
20151006121405539_BPB-TEST-R1_snap.fits;1.32415;26513.7;1.43193;0
20151006121554766_BPB-TEST-R1_met.fits;1.182;26521;2.83181;0.170667
20151006121505614_BPB-TEST-R1_snap.fits;1.05099;26531.2;1.13802;0
20151006121628899_BPB-TEST-R1_met.fits;1.28574;26531.2;3.16614;0.170667
20151006121645966_BPB-TEST-R1_met.fits;1.3464;26503.4;3.38041;0.512
20151006121605688_BPB-TEST-R1_snap.fits;1.08637;26545.9;1.26202;0
20151006121713272_BPB-TEST-R1_met.fits;1.15782;26510.7;3.03636;0.170667
20151006121756451_BPB-TEST-R1_met.fits;1.24914;26494.6;2.69381;0.170667
20151006121705763_BPB-TEST-R1_snap.fits;1.1618;26491.7;1.13953;0
20151006121807544_BPB-TEST-R1_met.fits;1.38988;26503.4;3.99988;0.170667
20151006121812494_BPB-TEST-R1_met.fits;1.46542;26509.3;3.51986;0.341333
20151006121843896_BPB-TEST-R1_met.fits;1.1065;26510.7;4.44496;0.512
20151006121849528_BPB-TEST-R1_met.fits;1.34753;26502;4.15322;0.170667
20151006121805838_BPB-TEST-R1_snap.fits;1.17239;26521;1.05452;0
20151006121920590_BPB-TEST-R1_met.fits;1.05625;26477.1;2.32427;0.170667
20151006121934414_BPB-TEST-R1_met.fits;1.30548;26510.7;2.74259;0.170667
20151006121905912_BPB-TEST-R1_snap.fits;1.16573;26545.9;1.05571;0
20151006122031587_BPB-TEST-R1_met.fits;1.4678;26512.2;3.94696;0.170667
20151006122036024_BPB-TEST-R1_met.fits;1.32936;26504.9;2.97919;0.341333
20151006122005987_BPB-TEST-R1_snap.fits;1.04289;26459.5;1.0599;0
20151006122105891_BPB-TEST-R1_met.fits;1.13993;26490.2;3.42145;0.341333
20151006122120910_BPB-TEST-R1_met.fits;1.19557;26506.3;2.39625;1.19467
20151006122143950_BPB-TEST-R1_met.fits;1.15351;26519.5;2.92089;0.170667
20151006122106062_BPB-TEST-R1_snap.fits;1.1929;26458;1.0824;0
20151006122221326_BPB-TEST-R1_met.fits;1.15969;26512.2;4.75138;2.048
20151006122237368_BPB-TEST-R1_met.fits;1.17555;26506.3;2.71225;0.170667
20151006122206136_BPB-TEST-R1_snap.fits;1.22751;26510.7;1.08559;0
20151006122306211_BPB-TEST-R1_snap.fits;1.50771;26455.1;1.1432;0
20151006122440248_BPB-TEST-R1_met.fits;1.18573;26507.8;3.53997;0.170667
20151006122454243_BPB-TEST-R1_met.fits;1.11957;26503.4;2.69521;0.341333
20151006122406286_BPB-TEST-R1_snap.fits;1.1486;26474.1;1.12805;0
20151006122506360_BPB-TEST-R1_snap.fits;1.12601;26525.4;0.867667;0
20151006122606606_BPB-TEST-R1_met.fits;1.34119;26512.2;2.97777;0.170667
20151006122645176_BPB-TEST-R1_met.fits;1.11455;26507.8;2.595;0.170667
20151006122606435_BPB-TEST-R1_snap.fits;1.38901;26510.7;0.901807;0
20151006122700707_BPB-TEST-R1_met.fits;1.43418;26506.3;3.21224;0.341333
20151006122706510_BPB-TEST-R1_snap.fits;1.17948;26531.2;1.15685;0
20151006122822798_BPB-TEST-R1_met.fits;1.27897;26504.9;13.0251;0.341333
20151006122829454_BPB-TEST-R1_met.fits;0.88642;26493.2;1.93407;0.170667
20151006122806584_BPB-TEST-R1_snap.fits;1.29124;26459.5;1.0883;0
20151006122902904_BPB-TEST-R1_met.fits;1.37758;26506.3;3.09559;0.170667
20151006122906659_BPB-TEST-R1_snap.fits;1.19889;26474.1;1.35815;0
20151006123025678_BPB-TEST-R1_met.fits;1.21729;26503.4;15.8037;0.341333
20151006123006734_BPB-TEST-R1_snap.fits;1.42704;26453.6;1.10485;0
20151006123108174_BPB-TEST-R1_met.fits;1.31414;26506.3;5.0469;0.341333
20151006123152376_BPB-TEST-R1_met.fits;1.19493;26504.9;4.92086;0.170667
20151006123106808_BPB-TEST-R1_snap.fits;1.21052;26506.3;1.25707;0
20151006123215075_BPB-TEST-R1_met.fits;1.22403;26518.1;4.5795;0.170667
20151006123240163_BPB-TEST-R1_met.fits;1.46325;26496.1;3.60076;0.341333
20151006123254328_BPB-TEST-R1_met.fits;1.41121;26507.8;6.28844;0.341333
20151006123206883_BPB-TEST-R1_snap.fits;1.03264;26516.6;1.20915;0
20151006123308664_BPB-TEST-R1_met.fits;1.44578;26497.6;3.57103;0.170667
20151006123333070_BPB-TEST-R1_met.fits;1.422;26507.8;3.10742;0.170667
20151006123306958_BPB-TEST-R1_snap.fits;1.09595;26516.6;1.206;0
20151006123407032_BPB-TEST-R1_snap.fits;1.33035;26537.1;1.231;0
20151006123510862_BPB-TEST-R1_met.fits;1.1428;26515.1;2.54827;0.170667
20151006123522979_BPB-TEST-R1_met.fits;1.27002;26504.9;13.5319;0.341333
20151006123532707_BPB-TEST-R1_met.fits;1.09176;26503.4;3.76373;0.170667
20151006123546702_BPB-TEST-R1_met.fits;1.25062;26496.1;9.04134;0.341333
20151006123507107_BPB-TEST-R1_snap.fits;1.41291;26471.2;1.32972;0
20151006123607182_BPB-TEST-R1_snap.fits;1.39741;26518.1;1.09687;0
20151006123708963_BPB-TEST-R1_met.fits;1.32867;26503.4;3.44315;0.341333
20151006123733880_BPB-TEST-R1_met.fits;1.10531;26512.2;6.35169;0.341333
20151006123707256_BPB-TEST-R1_snap.fits;1.57404;26478.5;1.2161;0
20151006123807331_BPB-TEST-R1_snap.fits;1.08961;26477.1;0.850334;0
20151006123948536_BPB-TEST-R1_met.fits;1.22782;26504.9;2.92734;0.170667
20151006123907406_BPB-TEST-R1_snap.fits;1.03706;26510.7;1.00446;0
20151006124045710_BPB-TEST-R1_met.fits;1.1434;26502;3.95932;0.512
20151006124050488_BPB-TEST-R1_met.fits;1.35616;26513.7;3.96718;0.170667
20151006124058851_BPB-TEST-R1_met.fits;1.31613;26507.8;2.71617;0.170667
20151006124007480_BPB-TEST-R1_snap.fits;1.21786;26488.8;0.781217;0
20151006124124622_BPB-TEST-R1_met.fits;1.20189;26499;8.15306;0.341333
20151006124128035_BPB-TEST-R1_met.fits;1.17811;26506.3;2.87256;0.170667
20151006124107555_BPB-TEST-R1_snap.fits;1.21922;26499;1.18586;0
20151006124225379_BPB-TEST-R1_met.fits;1.07487;26507.8;2.83797;0.170667
20151006124258318_BPB-TEST-R1_met.fits;1.22704;26453.6;3.27417;0.170667
20151006124207630_BPB-TEST-R1_snap.fits;1.15794;26478.5;0.981895;0
20151006124309411_BPB-TEST-R1_met.fits;1.18539;26485.8;3.64078;0.170667
20151006124320846_BPB-TEST-R1_met.fits;1.30819;26518.1;4.1048;0.170667
20151006124307704_BPB-TEST-R1_snap.fits;1.07847;26459.5;1.2331;0
20151006124406755_BPB-TEST-R1_met.fits;1.32602;26507.8;5.831;0.341333
20151006124430307_BPB-TEST-R1_met.fits;1.08722;26507.8;4.55493;0.170667
20151006124450446_BPB-TEST-R1_met.fits;1.12509;26515.1;2.76925;0.341333
20151006124500003_BPB-TEST-R1_met.fits;1.22465;26496.1;3.39796;0.341333
20151006124407779_BPB-TEST-R1_snap.fits;1.02588;26491.7;0.96765;0
20151006124513998_BPB-TEST-R1_met.fits;1.18446;26510.7;2.65985;0.341333
20151006124516387_BPB-TEST-R1_met.fits;1.10871;26500.5;2.45153;0.341333
20151006124507854_BPB-TEST-R1_snap.fits;1.32587;26522.5;0.896113;0
20151006124653155_BPB-TEST-R1_met.fits;1.21668;26504.9;13.0115;0.512
20151006124607928_BPB-TEST-R1_snap.fits;1.11889;26502;1.20711;0
20151006124742990_BPB-TEST-R1_met.fits;1.25323;26522.5;3.76222;0.170667
20151006124747939_BPB-TEST-R1_met.fits;1.567;26515.1;3.99079;0.170667
20151006124758520_BPB-TEST-R1_met.fits;1.35578;26510.7;2.8755;0.170667
20151006124708003_BPB-TEST-R1_snap.fits;1.25864;26540;1.09635;0
20151006124837262_BPB-TEST-R1_met.fits;1.31517;26507.8;3.62533;0.341333
20151006124846648_BPB-TEST-R1_met.fits;1.36798;26512.2;3.12331;0.341333
20151006124808078_BPB-TEST-R1_snap.fits;1.31848;26502;1.20878;0
20151006124922830_BPB-TEST-R1_met.fits;1.44838;26453.6;5.97067;0.170667
20151006124953208_BPB-TEST-R1_met.fits;1.35744;26510.7;3.18782;0.170667
20151006124908152_BPB-TEST-R1_snap.fits;1.08569;26477.1;0.825892;0
20151006125045944_BPB-TEST-R1_met.fits;1.32973;26510.7;5.79589;0.170667
20151006125008227_BPB-TEST-R1_snap.fits;1.32325;26475.6;1.34694;0
20151006125128440_BPB-TEST-R1_met.fits;1.56941;26512.2;3.52996;0.170667
20151006125108302_BPB-TEST-R1_snap.fits;1.39494;26543;1.16087;0
20151006125211960_BPB-TEST-R1_met.fits;1.23166;26507.8;2.78961;0.170667
20151006125208376_BPB-TEST-R1_snap.fits;1.40009;26478.5;1.21941;0
20151006125318862_BPB-TEST-R1_met.fits;1.36922;26510.7;13.9205;0.341333
20151006125341048_BPB-TEST-R1_met.fits;1.19754;26504.9;3.59171;0.170667
20151006125308451_BPB-TEST-R1_snap.fits;1.27626;26535.6;0.954397;0
20151006125454606_BPB-TEST-R1_met.fits;1.12153;26513.7;2.43443;0.341333
20151006125459555_BPB-TEST-R1_met.fits;1.37651;26500.5;2.94546;0.170667
20151006125408526_BPB-TEST-R1_snap.fits;1.21742;26474.1;1.06005;0
20151006125505528_BPB-TEST-R1_met.fits;1.30561;26513.7;3.20902;0.170667
20151006125532664_BPB-TEST-R1_met.fits;1.03401;26529.8;6.77942;0.341333
20151006125552974_BPB-TEST-R1_met.fits;1.1487;26509.3;2.60334;0.341333
20151006125508600_BPB-TEST-R1_snap.fits;1.27859;26529.8;1.21566;0
20151006125612259_BPB-TEST-R1_met.fits;1.18785;26510.7;6.00864;0.170667
20151006125616526_BPB-TEST-R1_met.fits;1.24851;26515.1;71.9547;0.341333
20151006125608675_BPB-TEST-R1_snap.fits;1.19868;26506.3;1.26397;0
20151006125718136_BPB-TEST-R1_met.fits;1.26023;26503.4;10.9247;0.341333
20151006125732984_BPB-TEST-R1_met.fits;1.39683;26509.3;4.4501;0.170667
20151006125708750_BPB-TEST-R1_snap.fits;1.2949;26475.6;1.33509;0
20151006125808824_BPB-TEST-R1_snap.fits;1.18805;26512.2;0.962004;0
20151006125908899_BPB-TEST-R1_snap.fits;1.36292;26460.9;0.946786;0
