# file name; noise; peak f.; mag.; duration
20151006165859683_BPB-TEST-R1_met.fits;1.28768;26462.4;45.1947;0.512
20151006165928355_BPB-TEST-R1_met.fits;1.35655;26512.2;3.47479;0.341333
20151006165933987_BPB-TEST-R1_met.fits;1.25856;26503.4;2.71242;0.170667
20151006170027406_BPB-TEST-R1_met.fits;1.34342;26504.9;2.76023;0.341333
20151006170043619_BPB-TEST-R1_met.fits;1.18838;26502;6.74967;0.512
20151006170026894_BPB-TEST-R1_snap.fits;1.4269;26449.2;1.16409;0
20151006170132259_BPB-TEST-R1_met.fits;1.30136;26506.3;8.10214;0.341333
20151006170146766_BPB-TEST-R1_met.fits;1.2265;26504.9;5.76853;0.170667
20151006170209976_BPB-TEST-R1_met.fits;1.16418;26503.4;2.34916;0.170667
20151006170219534_BPB-TEST-R1_met.fits;1.16682;26500.5;3.04937;0.170667
20151006170126968_BPB-TEST-R1_snap.fits;1.13367;26475.6;1.31584;0
20151006170317560_BPB-TEST-R1_met.fits;1.15628;26502;2.94269;0.170667
20151006170227043_BPB-TEST-R1_snap.fits;1.35075;26456.5;0.948025;0
20151006170327118_BPB-TEST-R1_snap.fits;1.23437;26515.1;1.84082;0
20151006170448526_BPB-TEST-R1_met.fits;1.19006;26506.3;2.71565;0.170667
20151006170457912_BPB-TEST-R1_met.fits;1.24625;26497.6;3.49609;0.170667
20151006170500131_BPB-TEST-R1_met.fits;0.940502;26503.4;2.57104;0.170667
20151006170503715_BPB-TEST-R1_met.fits;1.39354;26507.8;2.85737;0.170667
20151006170510542_BPB-TEST-R1_met.fits;1.44343;26494.6;3.06644;0.341333
20151006170427192_BPB-TEST-R1_snap.fits;1.08245;26481.4;1.19845;0
20151006170542627_BPB-TEST-R1_met.fits;1.35469;26506.3;5.4466;0.170667
20151006170527267_BPB-TEST-R1_snap.fits;1.31877;26543;1.31256;0
20151006170634168_BPB-TEST-R1_met.fits;1.41756;26509.3;4.95923;0.170667
20151006170711544_BPB-TEST-R1_met.fits;1.10282;26507.8;3.18169;0.341333
20151006170627342_BPB-TEST-R1_snap.fits;1.31142;26468.3;1.11281;0
20151006170730830_BPB-TEST-R1_met.fits;1.38821;26504.9;2.84341;0.341333
20151006170738510_BPB-TEST-R1_met.fits;1.11234;26500.5;3.28633;0.341333
20151006170727416_BPB-TEST-R1_snap.fits;1.32255;26518.1;1.09607;0
20151006170848483_BPB-TEST-R1_met.fits;1.54349;26480;3.97476;0.170667
20151006170859235_BPB-TEST-R1_met.fits;1.24092;26502;12.9018;0.341333
20151006170827491_BPB-TEST-R1_snap.fits;1.22191;26449.2;1.29486;0
20151006170927566_BPB-TEST-R1_snap.fits;1.39057;26477.1;1.15455;0
20151006171100408_BPB-TEST-R1_met.fits;1.37185;26509.3;4.1627;0.341333
20151006171027640_BPB-TEST-R1_snap.fits;1.36022;26532.7;1.11634;0
20151006171127715_BPB-TEST-R1_snap.fits;1.29251;26491.7;1.04294;0
20151006171258339_BPB-TEST-R1_met.fits;1.34105;26509.3;3.13744;0.170667
20151006171227790_BPB-TEST-R1_snap.fits;1.3487;26523.9;1.13223;0
20151006171340152_BPB-TEST-R1_met.fits;1.45882;26507.8;5.21898;0.170667
20151006171327864_BPB-TEST-R1_snap.fits;1.36582;26500.5;1.15177;0
20151006171516408_BPB-TEST-R1_met.fits;1.36589;26502;3.20873;0.682667
20151006171427939_BPB-TEST-R1_snap.fits;1.37432;26526.9;1.27922;0
20151006171528014_BPB-TEST-R1_snap.fits;1.29734;26493.2;0.994387;0
20151006171628088_BPB-TEST-R1_snap.fits;1.32072;26488.8;1.31262;0
20151006171728163_BPB-TEST-R1_snap.fits;1.31812;26472.7;1.32245;0
20151006171847011_BPB-TEST-R1_met.fits;1.26535;26538.6;3.09869;0.170667
20151006171828238_BPB-TEST-R1_snap.fits;1.14967;26544.4;1.13253;0
20151006171927118_BPB-TEST-R1_met.fits;1.29672;26504.9;2.65114;0.170667
20151006171953742_BPB-TEST-R1_met.fits;1.25226;26506.3;2.70054;0.170667
20151006172001080_BPB-TEST-R1_met.fits;1.31676;26502;3.74954;0.170667
20151006171928312_BPB-TEST-R1_snap.fits;1.30125;26469.7;1.43976;0
20151006172028387_BPB-TEST-R1_snap.fits;1.43803;26453.6;1.17434;0
20151006172200376_BPB-TEST-R1_met.fits;1.4584;26500.5;4.55345;0.341333
20151006172128462_BPB-TEST-R1_snap.fits;1.31525;26523.9;1.06555;0
20151006172248675_BPB-TEST-R1_met.fits;1.37319;26503.4;4.07541;0.341333
20151006172228536_BPB-TEST-R1_snap.fits;1.34076;26504.9;1.41754;0
20151006172323662_BPB-TEST-R1_met.fits;1.29139;26504.9;3.39763;0.170667
20151006172326734_BPB-TEST-R1_met.fits;1.32125;26506.3;6.1475;0.170667
20151006172328611_BPB-TEST-R1_snap.fits;1.27113;26545.9;1.23939;0
20151006172428686_BPB-TEST-R1_snap.fits;1.42895;26472.7;1.09908;0
20151006172528760_BPB-TEST-R1_snap.fits;1.43086;26485.8;1.30016;0
20151006172629347_BPB-TEST-R1_met.fits;1.17184;26481.4;3.79221;0.170667
20151006172710307_BPB-TEST-R1_met.fits;1.20205;26503.4;2.77921;0.170667
20151006172628835_BPB-TEST-R1_snap.fits;1.27428;26480;1.17849;0
20151006172728910_BPB-TEST-R1_snap.fits;1.3322;26485.8;1.29589;0
20151006172850488_BPB-TEST-R1_met.fits;1.20226;26449.2;4.49871;0.341333
20151006172853560_BPB-TEST-R1_met.fits;1.32327;26500.5;8.03898;0.341333
20151006172828984_BPB-TEST-R1_snap.fits;1.29665;26531.2;1.27675;0
20151006172929059_BPB-TEST-R1_snap.fits;1.05732;26506.3;0.910133;0
20151006173033912_BPB-TEST-R1_met.fits;1.56318;26506.3;3.48581;0.170667
20151006173048590_BPB-TEST-R1_met.fits;1.32584;26490.2;5.78315;0.170667
20151006173029134_BPB-TEST-R1_snap.fits;1.46846;26468.3;1.41452;0
20151006173128355_BPB-TEST-R1_met.fits;1.11788;26494.6;3.31367;0.170667
20151006173129208_BPB-TEST-R1_snap.fits;1.29183;26482.9;0.883942;0
20151006173229283_BPB-TEST-R1_snap.fits;1.52085;26493.2;1.08224;0
20151006173326798_BPB-TEST-R1_met.fits;1.1958;26494.6;2.49489;0.341333
20151006173356494_BPB-TEST-R1_met.fits;1.10585;26502;2.21509;0.170667
20151006173329358_BPB-TEST-R1_snap.fits;1.3066;26512.2;1.03065;0
20151006173428920_BPB-TEST-R1_met.fits;1.3111;26491.7;15.2062;0.341333
20151006173520632_BPB-TEST-R1_met.fits;1.51111;26484.4;3.6851;0.170667
20151006173429432_BPB-TEST-R1_snap.fits;1.39728;26528.3;1.21379;0
20151006173601251_BPB-TEST-R1_met.fits;1.37103;26506.3;2.89953;0.170667
20151006173529507_BPB-TEST-R1_snap.fits;1.44931;26463.9;1.35112;0
20151006173629582_BPB-TEST-R1_snap.fits;1.2793;26494.6;1.59966;0
20151006173729656_BPB-TEST-R1_snap.fits;1.35754;26497.6;2.39021;0
20151006173825123_BPB-TEST-R1_met.fits;1.17584;26497.6;2.39021;1.87733
20151006173829731_BPB-TEST-R1_snap.fits;1.63643;26482.9;1.29286;0
20151006173941752_BPB-TEST-R1_met.fits;1.3091;26504.9;3.93186;0.170667
20151006173957795_BPB-TEST-R1_met.fits;1.37805;26500.5;4.43754;0.341333
20151006174019811_BPB-TEST-R1_met.fits;1.28848;26506.3;19.9349;0.682667
20151006173929806_BPB-TEST-R1_snap.fits;1.2869;26522.5;1.05089;0
20151006174027491_BPB-TEST-R1_met.fits;1.58622;26485.8;3.22804;0.170667
20151006174039267_BPB-TEST-R1_met.fits;1.5664;26504.9;5.11169;0.853333
20151006174046435_BPB-TEST-R1_met.fits;1.3829;26500.5;3.0772;0.170667
20151006174029880_BPB-TEST-R1_snap.fits;1.42332;26485.8;1.44746;0
20151006174211086_BPB-TEST-R1_met.fits;1.28834;26493.2;27.6073;0.341333
20151006174129955_BPB-TEST-R1_snap.fits;1.12327;26449.2;1.29724;0
20151006174229859_BPB-TEST-R1_met.fits;1.34874;26493.2;6.62113;0.170667
20151006174243854_BPB-TEST-R1_met.fits;1.26206;26500.5;5.69585;0.341333
20151006174230030_BPB-TEST-R1_snap.fits;1.66012;26453.6;1.33516;0
20151006174327032_BPB-TEST-R1_met.fits;1.08378;26490.2;2.52572;0.170667
20151006174409358_BPB-TEST-R1_met.fits;1.18062;26503.4;5.3315;0.341333
20151006174330104_BPB-TEST-R1_snap.fits;1.34885;26481.4;1.16498;0
20151006174425912_BPB-TEST-R1_met.fits;1.17478;26516.6;2.57742;0.682667
20151006174437006_BPB-TEST-R1_met.fits;1.32472;26491.7;4.1554;0.170667
20151006174430179_BPB-TEST-R1_snap.fits;1.4942;26459.5;1.08434;0
20151006174530254_BPB-TEST-R1_snap.fits;1.3381;26535.6;1.02249;0
20151006174629475_BPB-TEST-R1_met.fits;1.12117;26500.5;4.64635;0.512
20151006174713166_BPB-TEST-R1_met.fits;1.24801;26502;3.16474;0.170667
20151006174630328_BPB-TEST-R1_snap.fits;1.37592;26468.3;1.20752;0
20151006174821603_BPB-TEST-R1_met.fits;1.35249;26516.6;3.58839;0.170667
20151006174730403_BPB-TEST-R1_snap.fits;1.44781;26491.7;1.10749;0
20151006174830478_BPB-TEST-R1_snap.fits;1.33215;26465.3;1.13919;0
20151006174930552_BPB-TEST-R1_snap.fits;1.40105;26509.3;1.39751;0
20151006175034382_BPB-TEST-R1_met.fits;1.50274;26480;3.16846;0.170667
20151006175030627_BPB-TEST-R1_snap.fits;1.03722;26494.6;1.44494;0
20151006175210638_BPB-TEST-R1_met.fits;1.22927;26485.8;11.6792;0.341333
20151006175130702_BPB-TEST-R1_snap.fits;1.29396;26491.7;1.35322;0
20151006175245283_BPB-TEST-R1_met.fits;1.39562;26466.8;6.61689;0.341333
20151006175304910_BPB-TEST-R1_met.fits;1.48451;26509.3;9.78651;0.512
20151006175322318_BPB-TEST-R1_met.fits;1.4554;26503.4;3.25935;0.512
20151006175230776_BPB-TEST-R1_snap.fits;1.53754;26463.9;1.11761;0
20151006175408227_BPB-TEST-R1_met.fits;1.40443;26503.4;4.26753;0.341333
20151006175416419_BPB-TEST-R1_met.fits;1.31347;26485.8;2.9406;0.170667
20151006175330851_BPB-TEST-R1_snap.fits;1.42854;26459.5;0.977588;0
20151006175425635_BPB-TEST-R1_met.fits;1.37299;26477.1;4.33921;0.341333
20151006175430926_BPB-TEST-R1_snap.fits;1.18117;26503.4;1.13636;0
20151006175617592_BPB-TEST-R1_met.fits;1.27857;26506.3;4.22354;0.341333
20151006175531000_BPB-TEST-R1_snap.fits;1.39733;26493.2;1.22695;0
20151006175631075_BPB-TEST-R1_snap.fits;1.4837;26515.1;0.865074;0
20151006175755896_BPB-TEST-R1_met.fits;1.39387;26502;4.07997;0.341333
20151006175731150_BPB-TEST-R1_snap.fits;1.40792;26526.9;1.35855;0
20151006175831224_BPB-TEST-R1_snap.fits;1.46;26543;1.13253;0
20151006175931299_BPB-TEST-R1_snap.fits;1.40954;26477.1;1.1772;0
