#timestamp,LO_Frequency 
1444111215.0,286047001.1
1444111215.9,286047001.1
1444111235.9,286046996.8
1444111255.8,286047000.5
1444111275.7,286046998.2
1444111295.6,286047001.6
1444111315.6,286046998.7
1444111335.5,286047000.2
1444111355.4,286047000.9
1444111375.3,286046999.1
1444111395.3,286047000.9
1444111415.2,286046999.1
1444111435.1,286046998.4
1444111455.0,286047001.0
1444111456.0,286047001.0
1444111475.9,286046999.1
1444111495.8,286046998.7
1444111515.7,286046998.2
1444111535.7,286047002.4
1444111555.6,286046998.3
1444111575.5,286047000.2
1444111595.4,286047000.5
1444111615.4,286047001.2
1444111635.3,286046999.4
1444111655.2,286046999.4
1444111675.1,286046998.8
1444111695.1,286046998.1
1444111696.0,286046998.1
1444111715.4,286047003.9
1444111735.3,286046998.7
1444111755.3,286047001.1
1444111775.2,286046999.1
1444111795.1,286046998.3
1444111815.0,286047000.2
1444111816.0,286047000.2
1444111835.9,286047001.0
1444111855.8,286046998.9
1444111875.7,286047001.1
1444111895.7,286046999.5
1444111915.6,286046996.6
1444111935.5,286047002.0
1444111955.4,286046999.0
1444111975.4,286046998.6
1444111995.3,286047002.4
1444112015.2,286046998.8
1444112035.1,286046998.3
1444112055.1,286047000.4
1444112056.0,286047000.4
1444112075.9,286047000.6
1444112095.8,286046998.5
1444112115.8,286047000.5
1444112135.7,286046998.4
1444112155.6,286047000.5
1444112175.5,286047001.0
1444112195.5,286046998.7
1444112215.4,286047000.8
1444112235.3,286046999.3
1444112255.2,286046998.3
1444112275.2,286047000.4
1444112295.1,286047001.1
1444112296.0,286047001.1
1444112315.0,286046997.2
1444112315.9,286046997.2
1444112335.9,286047001.4
1444112355.8,286047000.1
1444112375.7,286046999.7
1444112395.7,286047000.2
1444112415.6,286047000.6
1444112435.5,286046998.4
1444112455.5,286047000.9
1444112475.4,286046998.9
1444112495.3,286046998.3
1444112515.3,286047000.4
1444112535.2,286046998.1
1444112555.2,286047000.0
1444112575.1,286047000.5
1444112576.0,286047000.5
1444112595.0,286046998.7
1444112595.9,286046998.7
1444112615.9,286047002.6
1444112635.8,286046996.5
1444112655.7,286047002.8
1444112675.6,286046999.5
1444112695.6,286046999.5
1444112715.5,286046999.4
1444112735.4,286046998.6
1444112755.3,286046999.9
1444112775.3,286047000.7
1444112795.2,286046998.3
1444112815.1,286047000.4
1444112835.0,286047000.8
1444112836.0,286047000.8
1444112855.9,286046998.9
1444112875.8,286046999.0
1444112895.7,286047000.9
1444112915.7,286046999.5
1444112935.6,286046999.4
1444112955.5,286046998.5
1444112975.4,286047000.1
1444112995.4,286046999.9
1444113015.3,286047000.0
1444113035.2,286047000.8
1444113055.1,286046998.8
1444113075.1,286047000.5
1444113076.0,286047000.5
1444113095.9,286046999.4
1444113115.8,286046998.6
1444113135.8,286047001.0
1444113155.7,286046999.0
1444113175.6,286047000.7
1444113195.5,286046999.1
1444113215.5,286046998.9
1444113235.4,286047001.2
1444113255.3,286046997.0
1444113275.2,286047000.1
1444113295.2,286047001.1
1444113315.1,286046999.1
1444113316.0,286046999.1
1444113335.0,286047001.0
1444113335.9,286047001.0
1444113355.9,286046999.2
1444113375.8,286046998.3
1444113395.7,286047000.4
1444113415.6,286046998.1
1444113435.6,286047002.3
1444113455.5,286046999.1
1444113475.4,286046998.2
1444113495.3,286046999.9
1444113515.3,286047001.0
1444113535.2,286047001.2
1444113555.1,286046999.1
1444113575.0,286046999.2
1444113576.0,286046999.2
1444113595.9,286047000.9
1444113615.8,286046998.8
1444113635.7,286047001.1
1444113655.7,286046999.4
1444113675.6,286046998.2
1444113695.5,286047000.5
1444113715.4,286046998.6
1444113735.4,286047000.3
1444113755.3,286047001.1
1444113775.2,286046998.8
1444113795.1,286046998.6
1444113815.1,286047001.1
1444113816.0,286047001.1
1444113835.9,286046996.7
1444113855.8,286047002.4
1444113875.7,286046998.3
1444113895.7,286047000.3
1444113915.6,286046998.2
1444113935.5,286046999.8
1444113955.4,286047000.1
1444113975.4,286047000.3
1444113995.3,286047001.1
1444114015.2,286046999.2
1444114035.1,286046998.9
1444114055.1,286047000.8
1444114056.0,286047000.8
1444114075.9,286046998.9
1444114095.8,286046998.7
1444114115.8,286046998.5
1444114135.7,286047002.6
1444114155.6,286046999.2
1444114175.6,286046998.3
1444114195.5,286047000.2
1444114215.4,286047001.0
1444114235.4,286046999.4
1444114255.3,286046998.6
1444114275.2,286046998.2
1444114295.2,286046999.9
1444114315.1,286047000.6
1444114335.0,286047001.1
1444114335.9,286047001.1
1444114355.9,286046997.4
1444114375.8,286046998.1
1444114395.7,286047000.1
1444114415.6,286047001.1
1444114435.6,286046999.1
1444114455.5,286046998.2
1444114475.4,286046999.9
1444114495.3,286046999.8
1444114515.3,286047000.6
1444114535.2,286047001.0
1444114555.1,286046999.5
1444114575.0,286046998.7
1444114576.0,286046998.7
1444114595.9,286047002.7
1444114615.8,286046999.1
1444114635.7,286046998.4
1444114655.7,286047000.5
1444114675.6,286046998.1
1444114695.5,286047000.5
1444114715.4,286047000.9
1444114735.4,286046998.7
1444114755.3,286046998.6
1444114775.2,286047000.1
1444114795.1,286046999.9
