#timestamp,LO_Frequency 
1444114815.1,286047002.7
1444114816.0,286047002.7
1444114835.9,286046996.4
1444114855.8,286046999.1
1444114875.8,286046999.4
1444114895.7,286046998.4
1444114915.6,286047000.6
1444114935.5,286047000.7
1444114955.5,286046998.7
1444114975.4,286046998.6
1444114995.3,286047000.4
1444115015.2,286047000.9
1444115035.2,286046999.3
1444115055.1,286046998.3
1444115056.0,286046998.3
1444115075.0,286047002.0
1444115075.9,286047002.0
1444115095.9,286046999.6
1444115115.8,286046999.5
1444115135.7,286046999.1
1444115155.6,286046998.2
1444115175.6,286046999.9
1444115195.5,286046999.9
1444115215.4,286047000.9
1444115235.3,286046998.8
1444115255.3,286047000.8
1444115275.2,286046998.3
1444115295.1,286047000.0
1444115315.0,286047000.1
1444115315.9,286047000.1
1444115335.9,286047000.5
1444115355.8,286046998.4
1444115375.7,286047000.1
1444115395.6,286047000.2
1444115415.6,286047000.9
1444115435.5,286046998.6
1444115455.4,286047000.6
1444115475.3,286046998.3
1444115495.3,286046999.8
1444115515.2,286046999.9
1444115535.1,286047000.3
1444115555.0,286046998.3
1444115556.0,286046998.3
1444115575.9,286047001.6
1444115595.8,286047000.4
1444115615.7,286047000.8
1444115635.7,286046999.0
1444115655.6,286046999.3
1444115675.5,286047000.4
1444115695.4,286046998.3
1444115715.4,286047000.3
1444115735.3,286047000.7
1444115755.2,286046998.7
1444115775.1,286047000.7
1444115795.1,286046998.8
1444115796.0,286046998.8
1444115815.9,286047002.6
1444115835.8,286046999.5
1444115855.8,286046998.5
1444115875.7,286047000.9
1444115895.6,286046999.0
1444115915.5,286046998.3
1444115935.5,286047002.7
1444115955.4,286046999.4
1444115975.3,286046999.6
1444115995.3,286046996.5
1444116015.2,286047000.2
1444116035.1,286047001.0
1444116055.1,286046998.9
1444116056.0,286046998.9
1444116075.0,286047002.0
1444116075.9,286047002.0
1444116095.9,286046995.0
1444116115.8,286047000.3
1444116135.7,286047000.8
1444116155.7,286046998.6
1444116175.6,286047001.0
1444116195.5,286046999.4
1444116215.5,286046999.2
1444116235.4,286046999.0
1444116255.3,286046998.5
1444116275.2,286047000.3
1444116295.2,286047000.7
1444116315.1,286046998.2
1444116335.0,286047000.4
1444116335.9,286047000.4
1444116355.9,286047001.0
1444116375.8,286046999.5
1444116395.7,286046999.2
1444116415.6,286046998.9
1444116435.6,286046998.5
1444116455.5,286047000.3
1444116475.4,286047000.3
1444116495.3,286047001.0
1444116515.3,286046998.6
1444116535.2,286046998.2
1444116555.1,286047002.7
1444116575.0,286046999.0
1444116575.9,286046999.0
1444116595.9,286046998.2
1444116615.8,286047002.3
1444116635.7,286046998.3
1444116655.6,286047000.5
1444116675.6,286047000.8
1444116695.5,286046999.0
1444116715.4,286046999.0
1444116735.3,286047000.9
1444116755.3,286046999.0
1444116775.2,286046998.2
1444116795.1,286047002.7
1444116815.1,286046999.6
1444116816.0,286046999.6
1444116835.9,286046998.4
1444116855.8,286047000.0
1444116875.7,286047000.5
1444116895.7,286046998.8
1444116915.6,286047000.2
1444116935.5,286047000.8
1444116955.4,286046998.8
1444116975.4,286047001.1
1444116995.3,286046996.9
1444117015.2,286046999.7
1444117035.1,286046999.7
1444117055.1,286047002.8
1444117056.0,286047002.8
1444117075.9,286046995.1
1444117095.8,286047000.3
1444117115.8,286047001.0
1444117135.7,286046999.1
1444117155.6,286046998.9
1444117175.5,286047001.0
1444117195.5,286046999.5
1444117215.4,286046999.2
1444117235.3,286047001.2
1444117255.2,286046997.1
1444117275.2,286047000.4
1444117295.1,286047001.2
1444117296.0,286047001.2
1444117315.0,286046995.3
1444117315.9,286046995.3
1444117335.9,286047005.1
1444117355.8,286047000.2
1444117375.7,286047000.4
1444117395.6,286047000.9
1444117415.6,286046999.1
1444117435.5,286046998.1
1444117455.4,286046999.7
1444117475.3,286046999.9
1444117495.3,286047000.0
1444117515.2,286047000.2
1444117535.1,286047000.6
1444117555.0,286047001.2
1444117556.0,286047001.2
1444117575.9,286046995.2
1444117595.8,286047000.4
1444117615.7,286046999.8
1444117635.7,286047002.7
1444117655.6,286046996.6
1444117675.5,286046999.7
1444117695.4,286046999.7
1444117715.4,286046999.7
1444117735.3,286047002.6
1444117755.2,286046999.2
1444117775.2,286046998.7
1444117795.1,286047000.5
1444117796.0,286047000.5
1444117815.0,286046998.8
1444117815.9,286046998.8
1444117835.9,286047000.1
1444117855.8,286047001.1
1444117875.8,286046996.6
1444117895.7,286046999.8
1444117915.6,286046999.9
1444117935.6,286047000.9
1444117955.5,286046998.9
1444117975.4,286046998.1
1444117995.3,286047002.1
1444118015.3,286046998.7
1444118035.2,286047000.0
1444118055.1,286046998.1
1444118075.0,286047002.6
1444118076.0,286047002.6
1444118095.9,286046998.0
1444118115.8,286046997.0
1444118135.7,286047000.6
1444118155.7,286047000.8
1444118175.6,286046999.1
1444118195.5,286046998.8
1444118215.4,286047001.2
1444118235.4,286046998.8
1444118255.3,286047001.2
1444118275.2,286046999.1
1444118295.1,286046998.7
1444118315.1,286046998.3
1444118316.0,286046998.3
1444118335.9,286047004.4
1444118355.8,286046996.5
1444118375.8,286047002.3
1444118395.7,286046999.0
