# file name; noise; peak f.; mag.; duration
20151006105852942_BPB-TEST-R1_met.fits;1.30249;26500.5;2.71316;0.170667
20151006110002403_BPB-TEST-R1_met.fits;1.30378;26513.7;2.67172;0.170667
20151006110047459_BPB-TEST-R1_met.fits;1.34833;26487.3;5.39282;1.87733
20151006110000014_BPB-TEST-R1_snap.fits;1.60572;26540;1.50806;0
20151006110100088_BPB-TEST-R1_snap.fits;1.24713;26515.1;1.08778;0
20151006110250851_BPB-TEST-R1_met.fits;1.44485;26507.8;6.27785;0.341333
20151006110200163_BPB-TEST-R1_snap.fits;1.31597;26535.6;1.36107;0
20151006110318840_BPB-TEST-R1_met.fits;1.54276;26507.8;3.53985;0.341333
20151006110328227_BPB-TEST-R1_met.fits;1.36822;26506.3;3.03984;0.170667
20151006110300238_BPB-TEST-R1_snap.fits;1.37218;26510.7;1.14687;0
20151006110432568_BPB-TEST-R1_met.fits;1.63704;26510.7;5.94005;0.341333
20151006110435982_BPB-TEST-R1_met.fits;1.32143;26504.9;3.25152;0.170667
20151006110452366_BPB-TEST-R1_met.fits;1.34595;26481.4;2.6988;0.170667
20151006110400312_BPB-TEST-R1_snap.fits;1.60548;26532.7;1.29408;0
20151006110500387_BPB-TEST-R1_snap.fits;1.42978;26452.1;1.18604;0
20151006110620430_BPB-TEST-R1_met.fits;1.33534;26497.6;5.12626;0.341333
20151006110637326_BPB-TEST-R1_met.fits;1.21984;26488.8;7.66901;0.341333
20151006110643640_BPB-TEST-R1_met.fits;1.15916;26497.6;7.55049;0.512
20151006110600462_BPB-TEST-R1_snap.fits;1.2587;26490.2;1.08556;0
20151006110708216_BPB-TEST-R1_met.fits;1.53293;26500.5;6.93346;0.341333
20151006110710435_BPB-TEST-R1_met.fits;1.29018;26513.7;6.09159;0.341333
20151006110724088_BPB-TEST-R1_met.fits;1.13791;26503.4;3.20049;0.170667
20151006110733816_BPB-TEST-R1_met.fits;1.18495;26506.3;3.24457;0.170667
20151006110700536_BPB-TEST-R1_snap.fits;1.35665;26452.1;1.33592;0
20151006110821944_BPB-TEST-R1_met.fits;1.3829;26503.4;5.1104;0.512
20151006110844472_BPB-TEST-R1_met.fits;1.18738;26509.3;3.29136;0.170667
20151006110800611_BPB-TEST-R1_snap.fits;1.34912;26509.3;0.987346;0
20151006110925944_BPB-TEST-R1_met.fits;1.37547;26504.9;4.78675;1.70667
20151006110948814_BPB-TEST-R1_met.fits;1.25657;26510.7;11.1361;0.853333
20151006110900686_BPB-TEST-R1_snap.fits;1.51165;26466.8;1.5045;0
20151006111052814_BPB-TEST-R1_met.fits;1.48382;26485.8;10.3837;0.341333
20151006111000760_BPB-TEST-R1_snap.fits;1.34797;26462.4;1.32249;0
20151006111125582_BPB-TEST-R1_met.fits;1.22006;26509.3;5.71561;0.512
20151006111100835_BPB-TEST-R1_snap.fits;1.27206;26543;1.07516;0
20151006111227704_BPB-TEST-R1_met.fits;1.20875;26499;3.11524;0.170667
20151006111200910_BPB-TEST-R1_snap.fits;1.30869;26518.1;1.23481;0
20151006111300984_BPB-TEST-R1_snap.fits;1.34216;26481.4;1.0478;0
20151006111403448_BPB-TEST-R1_met.fits;1.22277;26509.3;4.51229;0.341333
20151006111425806_BPB-TEST-R1_met.fits;1.30158;26503.4;3.41622;0.170667
20151006111428024_BPB-TEST-R1_met.fits;1.16818;26499;3.0921;0.170667
20151006111401059_BPB-TEST-R1_snap.fits;1.34174;26472.7;1.83478;0
20151006111501134_BPB-TEST-R1_snap.fits;1.26289;26521;1.69743;0
20151006111610936_BPB-TEST-R1_met.fits;1.35477;26482.9;8.86164;1.87733
20151006111651214_BPB-TEST-R1_met.fits;1.31586;26506.3;3.79541;0.341333
20151006111601208_BPB-TEST-R1_snap.fits;1.75754;26507.8;1.51401;0
20151006111657016_BPB-TEST-R1_met.fits;1.29454;26491.7;4.30964;0.170667
20151006111701283_BPB-TEST-R1_snap.fits;1.45893;26513.7;1.41568;0
20151006111800675_BPB-TEST-R1_met.fits;1.36239;26510.7;3.30147;0.170667
20151006111830883_BPB-TEST-R1_met.fits;1.51751;26509.3;21.2754;3.75467
20151006111801358_BPB-TEST-R1_snap.fits;1.50771;26455.1;1.31596;0
20151006111908430_BPB-TEST-R1_met.fits;1.3761;26500.5;4.42448;0.170667
20151006111940003_BPB-TEST-R1_met.fits;1.44169;26504.9;16.3138;0.341333
20151006111901432_BPB-TEST-R1_snap.fits;1.21311;26538.6;1.17746;0
20151006111957752_BPB-TEST-R1_met.fits;1.52939;26507.8;3.47463;0.170667
20151006112001507_BPB-TEST-R1_snap.fits;1.19624;26482.9;1.4742;0
20151006112120526_BPB-TEST-R1_met.fits;1.4982;26506.3;3.76966;0.341333
20151006112128376_BPB-TEST-R1_met.fits;1.2869;26499;4.37918;0.341333
20151006112138787_BPB-TEST-R1_met.fits;1.38789;26504.9;2.79669;0.170667
20151006112101582_BPB-TEST-R1_snap.fits;1.32454;26471.2;1.12425;0
20151006112201656_BPB-TEST-R1_snap.fits;1.31979;26503.4;1.64562;0
20151006112316408_BPB-TEST-R1_met.fits;1.45116;26512.2;3.53463;0.170667
20151006112318968_BPB-TEST-R1_met.fits;1.40826;26503.4;2.95662;0.170667
20151006112333304_BPB-TEST-R1_met.fits;1.34569;26502;5.56146;0.341333
20151006112344056_BPB-TEST-R1_met.fits;1.40358;26497.6;2.97478;0.170667
20151006112301731_BPB-TEST-R1_snap.fits;1.36287;26458;1.18113;0
20151006112435939_BPB-TEST-R1_met.fits;1.45129;26499;4.57141;0.341333
20151006112441400_BPB-TEST-R1_met.fits;1.35081;26493.2;2.99513;0.170667
20151006112452494_BPB-TEST-R1_met.fits;1.26632;26503.4;6.56368;0.341333
20151006112401806_BPB-TEST-R1_snap.fits;1.44578;26491.7;1.04926;0
20151006112514510_BPB-TEST-R1_met.fits;1.36954;26491.7;9.99796;0.341333
20151006112550179_BPB-TEST-R1_met.fits;1.45278;26503.4;6.10591;0.341333
20151006112501880_BPB-TEST-R1_snap.fits;1.34998;26460.9;1.29554;0
20151006112619192_BPB-TEST-R1_met.fits;1.42412;26504.9;8.023;0.512
20151006112601955_BPB-TEST-R1_snap.fits;1.06637;26480;1.39521;0
20151006112706979_BPB-TEST-R1_met.fits;1.59325;26491.7;3.60734;0.512
20151006112702030_BPB-TEST-R1_snap.fits;1.40354;26497.6;1.25523;0
20151006112802104_BPB-TEST-R1_snap.fits;1.58001;26535.6;1.0243;0
20151006112902179_BPB-TEST-R1_snap.fits;1.44265;26497.6;4.19199;0
20151006112957475_BPB-TEST-R1_met.fits;1.44265;26497.6;4.19199;0.341333
20151006113007203_BPB-TEST-R1_met.fits;1.30331;26496.1;5.04569;0.170667
20151006113002254_BPB-TEST-R1_snap.fits;1.34625;26526.9;0.961784;0
20151006113100280_BPB-TEST-R1_met.fits;1.27616;26506.3;3.32979;0.170667
20151006113102328_BPB-TEST-R1_snap.fits;1.40383;26509.3;1.40098;0
20151006113219982_BPB-TEST-R1_met.fits;1.43507;26472.7;3.06231;0.512
20151006113202403_BPB-TEST-R1_snap.fits;1.46536;26463.9;1.14212;0
20151006113301112_BPB-TEST-R1_met.fits;1.20285;26506.3;2.47171;0.170667
20151006113306232_BPB-TEST-R1_met.fits;1.42654;26506.3;3.88602;0.341333
20151006113316472_BPB-TEST-R1_met.fits;1.68181;26507.8;9.2123;0.341333
20151006113302478_BPB-TEST-R1_snap.fits;1.4052;26449.2;1.21351;0
20151006113410915_BPB-TEST-R1_met.fits;1.11943;26491.7;6.15328;0.170667
20151006113421155_BPB-TEST-R1_met.fits;1.27867;26500.5;3.0053;25.2587
20151006113449998_BPB-TEST-R1_met.fits;1.46271;26509.3;5.83263;0.170667
20151006113402552_BPB-TEST-R1_snap.fits;1.30088;26463.9;0.851125;0
20151006113502798_BPB-TEST-R1_met.fits;1.63462;26506.3;17.1693;0.341333
20151006113505528_BPB-TEST-R1_met.fits;1.49391;26518.1;4.18152;0.170667
20151006113537272_BPB-TEST-R1_met.fits;1.13687;26504.9;3.90308;0.170667
20151006113502627_BPB-TEST-R1_snap.fits;1.51516;26485.8;1.20182;0
20151006113654072_BPB-TEST-R1_met.fits;1.48841;26504.9;5.33478;0.170667
20151006113602702_BPB-TEST-R1_snap.fits;1.22872;26537.1;1.19592;0
20151006113702776_BPB-TEST-R1_snap.fits;1.36729;26497.6;1.06056;0
20151006113802851_BPB-TEST-R1_snap.fits;1.60801;26519.5;0.925344;0
20151006113937571_BPB-TEST-R1_met.fits;1.26865;26478.5;6.82475;0.341333
20151006113948494_BPB-TEST-R1_met.fits;1.30805;26488.8;4.87186;0.341333
20151006113902926_BPB-TEST-R1_snap.fits;1.0277;26543;1.22721;0
20151006114003000_BPB-TEST-R1_snap.fits;1.40043;26534.2;1.08851;0
20151006114143523_BPB-TEST-R1_met.fits;1.40414;26506.3;2.96596;0.170667
20151006114103075_BPB-TEST-R1_snap.fits;1.41622;26493.2;1.68643;0
20151006114208611_BPB-TEST-R1_met.fits;1.32439;26503.4;3.71912;0.170667
20151006114203150_BPB-TEST-R1_snap.fits;1.32865;26468.3;1.3418;0
20151006114348792_BPB-TEST-R1_met.fits;1.39839;26510.7;6.1094;0.341333
20151006114303224_BPB-TEST-R1_snap.fits;1.56524;26481.4;1.37028;0
20151006114403299_BPB-TEST-R1_snap.fits;1.47065;26526.9;1.11337;0
20151006114520099_BPB-TEST-R1_met.fits;1.39521;26499;6.6408;0.170667
20151006114503374_BPB-TEST-R1_snap.fits;1.39215;26494.6;1.26015;0
20151006114603448_BPB-TEST-R1_snap.fits;1.47048;26529.8;1.13867;0
20151006114738339_BPB-TEST-R1_met.fits;1.29636;26509.3;3.29155;0.170667
20151006114703523_BPB-TEST-R1_snap.fits;1.49322;26456.5;1.27678;0
20151006114803598_BPB-TEST-R1_snap.fits;1.40276;26503.4;1.31772;0
20151006114903672_BPB-TEST-R1_snap.fits;1.45874;26512.2;1.5375;0
20151006115006648_BPB-TEST-R1_met.fits;1.45045;26503.4;2.9122;0.170667
20151006115035662_BPB-TEST-R1_met.fits;1.44067;26507.8;4.34065;0.170667
20151006115049827_BPB-TEST-R1_met.fits;1.29566;26500.5;3.76385;0.853333
20151006115003747_BPB-TEST-R1_snap.fits;1.42793;26541.5;1.24334;0
20151006115105016_BPB-TEST-R1_met.fits;1.41024;26512.2;2.95178;0.170667
20151006115118840_BPB-TEST-R1_met.fits;1.22535;26504.9;3.01674;0.170667
20151006115141710_BPB-TEST-R1_met.fits;1.30396;26510.7;3.22585;0.170667
20151006115150072_BPB-TEST-R1_met.fits;1.39128;26519.5;3.53874;0.170667
20151006115103822_BPB-TEST-R1_snap.fits;1.38196;26543;1.26368;0
20151006115203896_BPB-TEST-R1_snap.fits;1.31496;26512.2;1.37465;0
20151006115257998_BPB-TEST-R1_met.fits;1.76803;26519.5;4.10482;0.170667
20151006115329400_BPB-TEST-R1_met.fits;1.69088;26494.6;3.59479;0.341333
20151006115303971_BPB-TEST-R1_snap.fits;1.44649;26531.2;1.09932;0
20151006115418382_BPB-TEST-R1_met.fits;1.3844;26534.2;3.18966;1.19467
20151006115429304_BPB-TEST-R1_met.fits;1.13941;26506.3;8.65603;0.682667
20151006115432547_BPB-TEST-R1_met.fits;1.46148;26510.7;3.9728;0.341333
20151006115455758_BPB-TEST-R1_met.fits;1.38273;26499;3.09415;0.341333
20151006115404046_BPB-TEST-R1_snap.fits;1.2457;26513.7;0.820136;0
20151006115524088_BPB-TEST-R1_met.fits;1.41439;26453.6;3.93983;1.70667
20151006115504120_BPB-TEST-R1_snap.fits;1.28906;26472.7;1.16311;0
20151006115601806_BPB-TEST-R1_met.fits;1.46126;26507.8;4.26404;0.170667
20151006115604195_BPB-TEST-R1_snap.fits;1.46251;26513.7;0.976264;0
20151006115704099_BPB-TEST-R1_met.fits;1.52031;26515.1;9.45419;0.341333
20151006115704270_BPB-TEST-R1_snap.fits;1.46364;26488.8;1.13269;0
20151006115804344_BPB-TEST-R1_snap.fits;1.41521;26455.1;0.861023;0
20151006115904419_BPB-TEST-R1_snap.fits;1.37944;26458;1.04479;0
