# file name; noise; peak f.; mag.; duration
20151006215810915_BPB-TEST-R1_met.fits;1.42081;26506.3;6.57446;0.341333
20151006215847438_BPB-TEST-R1_met.fits;1.21138;26507.8;3.11304;0.341333
20151006215907064_BPB-TEST-R1_met.fits;1.24835;26452.1;2.9446;0.170667
20151006215950755_BPB-TEST-R1_met.fits;1.26893;26499;5.45343;0.682667
20151006215958094_BPB-TEST-R1_met.fits;1.30507;26499;3.50751;0.170667
20151006220049294_BPB-TEST-R1_snap.fits;1.28874;26515.1;1.29696;0
20151006220149368_BPB-TEST-R1_snap.fits;1.21278;26537.1;1.26756;0
20151006220309070_BPB-TEST-R1_met.fits;1.29131;26494.6;2.60054;0.341333
20151006220331086_BPB-TEST-R1_met.fits;1.3629;26493.2;5.79735;0.170667
20151006220337059_BPB-TEST-R1_met.fits;1.50736;26493.2;4.04251;0.170667
20151006220249443_BPB-TEST-R1_snap.fits;1.37075;26474.1;0.937997;0
20151006220349518_BPB-TEST-R1_snap.fits;1.33734;26465.3;1.01508;0
20151006220508195_BPB-TEST-R1_met.fits;1.30407;26509.3;2.97314;0.170667
20151006220449592_BPB-TEST-R1_snap.fits;1.2314;26466.8;1.18355;0
20151006220549667_BPB-TEST-R1_snap.fits;1.38285;26526.9;1.27479;0
20151006220722851_BPB-TEST-R1_met.fits;1.56194;26509.3;15.8287;0.341333
20151006220649742_BPB-TEST-R1_snap.fits;1.39165;26468.3;1.2255;0
20151006220829240_BPB-TEST-R1_met.fits;1.52191;26516.6;4.89928;0.170667
20151006220838286_BPB-TEST-R1_met.fits;1.36238;26490.2;2.76515;0.170667
20151006220749816_BPB-TEST-R1_snap.fits;1.18916;26472.7;1.02782;0
20151006220858766_BPB-TEST-R1_met.fits;1.41281;26493.2;3.3326;0.170667
20151006220849891_BPB-TEST-R1_snap.fits;1.24372;26512.2;0.982581;0
20151006220954744_BPB-TEST-R1_met.fits;1.19654;26494.6;3.97079;0.170667
20151006221005496_BPB-TEST-R1_met.fits;1.24041;26507.8;2.5665;0.170667
20151006221025464_BPB-TEST-R1_met.fits;1.13466;26525.4;2.58765;0.170667
20151006220949966_BPB-TEST-R1_snap.fits;1.51066;26528.3;1.28539;0
20151006221047992_BPB-TEST-R1_met.fits;1.40002;26494.6;17.3145;0.341333
20151006221058062_BPB-TEST-R1_met.fits;1.41175;26491.7;2.8275;0.170667
20151006221050040_BPB-TEST-R1_snap.fits;1.28161;26463.9;1.17698;0
20151006221150627_BPB-TEST-R1_met.fits;1.36855;26507.8;4.5445;0.170667
20151006221152675_BPB-TEST-R1_met.fits;1.3932;26466.8;19.0526;0.853333
20151006221238414_BPB-TEST-R1_met.fits;1.21982;26496.1;14.9351;0.341333
20151006221150115_BPB-TEST-R1_snap.fits;1.3622;26513.7;1.24945;0
20151006221251043_BPB-TEST-R1_met.fits;1.58204;26506.3;4.48029;0.170667
20151006221250190_BPB-TEST-R1_snap.fits;1.22482;26531.2;1.30012;0
20151006221350264_BPB-TEST-R1_snap.fits;1.32506;26487.3;1.20232;0
20151006221504504_BPB-TEST-R1_met.fits;1.36768;26478.5;3.82286;0.170667
20151006221522595_BPB-TEST-R1_met.fits;1.35319;26472.7;5.18374;0.341333
20151006221450339_BPB-TEST-R1_snap.fits;1.40552;26462.4;1.22124;0
20151006221632398_BPB-TEST-R1_met.fits;1.28076;26510.7;2.92732;0.170667
20151006221635128_BPB-TEST-R1_met.fits;1.52408;26500.5;3.33058;0.682667
20151006221550414_BPB-TEST-R1_snap.fits;1.58866;26488.8;0.87611;0
20151006221653560_BPB-TEST-R1_met.fits;1.17298;26490.2;3.55684;0.341333
20151006221734008_BPB-TEST-R1_met.fits;1.11959;26488.8;2.24226;0.170667
20151006221650488_BPB-TEST-R1_snap.fits;1.51052;26455.1;1.33908;0
20151006221758926_BPB-TEST-R1_met.fits;1.26238;26512.2;5.96665;0.170667
20151006221750563_BPB-TEST-R1_snap.fits;1.41493;26456.5;1.17624;0
20151006221900366_BPB-TEST-R1_met.fits;1.39906;26499;2.88588;2.38933
20151006221916920_BPB-TEST-R1_met.fits;1.53287;26497.6;11.1774;0.341333
20151006221850638_BPB-TEST-R1_snap.fits;1.40023;26525.4;1.10891;0
20151006222043960_BPB-TEST-R1_met.fits;1.34301;26504.9;4.85834;0.170667
20151006221950712_BPB-TEST-R1_snap.fits;1.4535;26532.7;1.38076;0
20151006222050787_BPB-TEST-R1_snap.fits;1.38734;26475.6;1.58942;0
20151006222150691_BPB-TEST-R1_met.fits;1.19923;26484.4;2.53756;0.170667
20151006222150862_BPB-TEST-R1_snap.fits;1.32573;26497.6;1.16324;0
20151006222250936_BPB-TEST-R1_snap.fits;1.394;26497.6;1.07089;0
20151006222349816_BPB-TEST-R1_met.fits;1.28369;26502;3.57503;0.170667
20151006222409955_BPB-TEST-R1_met.fits;1.16158;26494.6;3.48876;0.170667
20151006222426339_BPB-TEST-R1_met.fits;1.14734;26477.1;2.89969;0.341333
20151006222351011_BPB-TEST-R1_snap.fits;1.4469;26481.4;1.23365;0
20151006222451086_BPB-TEST-R1_snap.fits;1.39952;26531.2;0.982957;0
20151006222548259_BPB-TEST-R1_met.fits;1.49649;26499;3.28506;0.170667
20151006222551160_BPB-TEST-R1_snap.fits;1.42165;26493.2;1.12783;0
20151006222652259_BPB-TEST-R1_met.fits;1.30328;26493.2;3.38346;0.170667
20151006222701816_BPB-TEST-R1_met.fits;1.49286;26496.1;3.88572;0.170667
20151006222651235_BPB-TEST-R1_snap.fits;1.34534;26509.3;1.26939;0
20151006222756600_BPB-TEST-R1_met.fits;1.45995;26474.1;3.2614;0.170667
20151006222839950_BPB-TEST-R1_met.fits;1.20475;26500.5;7.387;0.170667
20151006222751310_BPB-TEST-R1_snap.fits;1.4035;26535.6;1.4171;0
20151006222851384_BPB-TEST-R1_snap.fits;1.37682;26509.3;1.03321;0
20151006222951459_BPB-TEST-R1_snap.fits;1.38204;26462.4;1.31542;0
20151006223045731_BPB-TEST-R1_met.fits;1.19013;26484.4;3.21571;0.341333
20151006223115768_BPB-TEST-R1_met.fits;1.34935;26502;3.07292;0.170667
20151006223051534_BPB-TEST-R1_snap.fits;1.34889;26455.1;1.25976;0
20151006223210040_BPB-TEST-R1_met.fits;1.20667;26496.1;2.50864;0.170667
20151006223233592_BPB-TEST-R1_met.fits;1.37273;26493.2;2.83877;0.170667
20151006223239395_BPB-TEST-R1_met.fits;1.41358;26512.2;4.05871;0.170667
20151006223151608_BPB-TEST-R1_snap.fits;1.57647;26532.7;1.08767;0
20151006223321208_BPB-TEST-R1_met.fits;1.39598;26506.3;2.96815;0.170667
20151006223326499_BPB-TEST-R1_met.fits;1.38872;26507.8;2.82974;0.170667
20151006223340664_BPB-TEST-R1_met.fits;1.56464;26494.6;4.16226;0.170667
20151006223251683_BPB-TEST-R1_snap.fits;1.3183;26500.5;1.05048;0
20151006223353123_BPB-TEST-R1_met.fits;1.17258;26513.7;7.28091;0.512
20151006223351758_BPB-TEST-R1_snap.fits;1.51736;26529.8;1.13;0
20151006223505486_BPB-TEST-R1_met.fits;1.23048;26497.6;2.52449;0.170667
20151006223517432_BPB-TEST-R1_met.fits;1.37952;26507.8;3.38105;0.341333
20151006223535352_BPB-TEST-R1_met.fits;1.1331;26499;3.61285;0.341333
20151006223451832_BPB-TEST-R1_snap.fits;1.53061;26543;1.15651;0
20151006223549859_BPB-TEST-R1_met.fits;1.35373;26509.3;13.2876;0.341333
20151006223604024_BPB-TEST-R1_met.fits;1.47714;26485.8;3.30703;0.341333
20151006223617678_BPB-TEST-R1_met.fits;1.44209;26478.5;3.54014;0.170667
20151006223551907_BPB-TEST-R1_snap.fits;1.37547;26545.9;1.16422;0
20151006223708878_BPB-TEST-R1_met.fits;1.26867;26503.4;2.95605;0.170667
20151006223651982_BPB-TEST-R1_snap.fits;1.48956;26455.1;1.11485;0
20151006223800590_BPB-TEST-R1_met.fits;1.23167;26496.1;3.31847;0.170667
20151006223752056_BPB-TEST-R1_snap.fits;1.44448;26474.1;1.07188;0
20151006223922510_BPB-TEST-R1_met.fits;1.31825;26515.1;5.75953;0.170667
20151006223945208_BPB-TEST-R1_met.fits;1.39664;26504.9;3.02956;0.170667
20151006223852131_BPB-TEST-R1_snap.fits;1.48881;26499;1.1376;0
20151006224038798_BPB-TEST-R1_met.fits;1.19701;26493.2;2.39644;0.170667
20151006223952206_BPB-TEST-R1_snap.fits;1.20758;26526.9;1.16559;0
20151006224110030_BPB-TEST-R1_met.fits;1.36856;26500.5;2.8022;0.170667
20151006224116686_BPB-TEST-R1_met.fits;1.43455;26494.6;3.21982;0.170667
20151006224052280_BPB-TEST-R1_snap.fits;1.31018;26513.7;0.971214;0
20151006224145870_BPB-TEST-R1_met.fits;1.30514;26506.3;2.89706;0.170667
20151006224209422_BPB-TEST-R1_met.fits;1.1509;26503.4;2.44071;0.170667
20151006224152355_BPB-TEST-R1_snap.fits;1.24123;26452.1;1.17357;0
20151006224252430_BPB-TEST-R1_snap.fits;1.35014;26532.7;0.964285;0
20151006224421518_BPB-TEST-R1_met.fits;1.26396;26493.2;3.1203;0.170667
20151006224352504_BPB-TEST-R1_snap.fits;1.35549;26472.7;1.19021;0
20151006224524152_BPB-TEST-R1_met.fits;1.39557;26503.4;6.25564;0.512
20151006224452579_BPB-TEST-R1_snap.fits;1.3491;26482.9;1.35963;0
20151006224605454_BPB-TEST-R1_met.fits;1.37628;26496.1;4.81013;0.170667
20151006224623544_BPB-TEST-R1_met.fits;1.41391;26503.4;12.1116;0.512
20151006224552654_BPB-TEST-R1_snap.fits;1.35618;26538.6;0.984558;0
20151006224714744_BPB-TEST-R1_met.fits;1.36208;26507.8;4.42862;0.341333
20151006224719694_BPB-TEST-R1_met.fits;1.18506;26502;5.1913;0.170667
20151006224745464_BPB-TEST-R1_met.fits;1.37025;26496.1;3.47386;0.512
20151006224652728_BPB-TEST-R1_snap.fits;1.3556;26497.6;1.07677;0
20151006224751096_BPB-TEST-R1_met.fits;1.50221;26496.1;9.67879;0.341333
20151006224832227_BPB-TEST-R1_met.fits;1.47494;26504.9;3.17131;0.170667
20151006224752803_BPB-TEST-R1_snap.fits;1.51728;26528.3;1.456;0
20151006224909603_BPB-TEST-R1_met.fits;1.41634;26507.8;3.64147;0.170667
20151006224852878_BPB-TEST-R1_snap.fits;1.56451;26465.3;1.41052;0
20151006225012067_BPB-TEST-R1_met.fits;1.39251;26512.2;10.853;1.19467
20151006225043811_BPB-TEST-R1_met.fits;1.69903;26510.7;3.6939;2.56
20151006224952952_BPB-TEST-R1_snap.fits;1.35263;26459.5;1.31442;0
20151006225101731_BPB-TEST-R1_met.fits;1.25713;26507.8;7.14196;0.341333
20151006225109923_BPB-TEST-R1_met.fits;1.3866;26525.4;6.91904;0.170667
20151006225114702_BPB-TEST-R1_met.fits;1.3191;26506.3;3.68953;0.512
20151006225053027_BPB-TEST-R1_snap.fits;1.17854;26513.7;1.1735;0
20151006225155320_BPB-TEST-R1_met.fits;1.39146;26465.3;6.69104;0.341333
20151006225153102_BPB-TEST-R1_snap.fits;1.46771;26469.7;1.3183;0
20151006225303246_BPB-TEST-R1_met.fits;1.41185;26500.5;10.1022;0.512
20151006225345059_BPB-TEST-R1_met.fits;1.14124;26499;2.71468;0.170667
20151006225253176_BPB-TEST-R1_snap.fits;1.40014;26547.4;1.1365;0
20151006225351203_BPB-TEST-R1_met.fits;1.20024;26499;4.72494;0.170667
20151006225354446_BPB-TEST-R1_met.fits;1.25533;26504.9;4.00525;0.170667
20151006225408782_BPB-TEST-R1_met.fits;1.36496;26491.7;3.22467;0.170667
20151006225419704_BPB-TEST-R1_met.fits;1.28901;26469.7;3.69067;0.170667
20151006225438307_BPB-TEST-R1_met.fits;1.09724;26496.1;2.84543;0.512
20151006225353251_BPB-TEST-R1_snap.fits;1.52407;26529.8;1.20421;0
20151006225453326_BPB-TEST-R1_snap.fits;1.24449;26525.4;0.876799;0
20151006225608248_BPB-TEST-R1_met.fits;1.06834;26496.1;4.88694;1.36533
20151006225553400_BPB-TEST-R1_snap.fits;1.58006;26529.8;1.05958;0
20151006225653475_BPB-TEST-R1_snap.fits;1.29381;26488.8;0.847731;0
20151006225753550_BPB-TEST-R1_snap.fits;1.47668;26453.6;1.23363;0
20151006225853624_BPB-TEST-R1_snap.fits;1.19854;26475.6;1.31334;0
20151006225953699_BPB-TEST-R1_snap.fits;1.48348;26545.9;0.809039;0
