# file name; noise; peak f.; mag.; duration
20151006085813432_BPB-TEST-R1_met.fits;1.533;26506.3;7.22139;0.170667
20151006090059832_BPB-TEST-R1_met.fits;1.4868;26506.3;5.83659;0.170667
20151006090051128_BPB-TEST-R1_snap.fits;1.44416;26522.5;1.3623;0
20151006090151203_BPB-TEST-R1_snap.fits;1.55056;26515.1;1.28057;0
20151006090312099_BPB-TEST-R1_met.fits;1.32095;26504.9;3.17682;0.341333
20151006090251278_BPB-TEST-R1_snap.fits;1.51529;26538.6;1.1222;0
20151006090438115_BPB-TEST-R1_met.fits;1.42543;26515.1;5.62752;0.341333
20151006090351352_BPB-TEST-R1_snap.fits;1.33271;26509.3;1.22889;0
20151006090451427_BPB-TEST-R1_snap.fits;1.68303;26521;1.18454;0
20151006090615566_BPB-TEST-R1_met.fits;1.5325;26522.5;5.76862;0.170667
20151006090551502_BPB-TEST-R1_snap.fits;1.55784;26503.4;1.45613;0
20151006090656696_BPB-TEST-R1_met.fits;1.20416;26504.9;2.80461;0.170667
20151006090651576_BPB-TEST-R1_snap.fits;1.37128;26502;1.23202;0
20151006090746360_BPB-TEST-R1_met.fits;1.45023;26494.6;4.08193;0.170667
20151006090757795_BPB-TEST-R1_met.fits;1.38406;26506.3;4.80267;0.170667
20151006090751651_BPB-TEST-R1_snap.fits;1.68914;26545.9;1.15322;0
20151006090851726_BPB-TEST-R1_snap.fits;1.58311;26531.2;0.954612;0
20151006090951118_BPB-TEST-R1_met.fits;1.37445;26504.9;9.9141;5.97333
20151006091036856_BPB-TEST-R1_met.fits;1.54452;26502;3.1077;0.170667
20151006090951800_BPB-TEST-R1_snap.fits;1.95383;26459.5;1.77037;0
20151006091103310_BPB-TEST-R1_met.fits;1.38615;26510.7;6.97409;0.682667
20151006091051875_BPB-TEST-R1_snap.fits;1.60972;26480;1.3233;0
20151006091151950_BPB-TEST-R1_snap.fits;1.62767;26484.4;1.67937;0
20151006091254926_BPB-TEST-R1_met.fits;1.29675;26485.8;4.94796;0.512
20151006091301923_BPB-TEST-R1_met.fits;1.56964;26485.8;3.61447;0.341333
20151006091304142_BPB-TEST-R1_met.fits;1.23425;26506.3;3.11156;0.341333
20151006091252024_BPB-TEST-R1_snap.fits;1.47776;26469.7;1.50553;0
20151006091352099_BPB-TEST-R1_snap.fits;1.55427;26493.2;1.36734;0
20151006091514872_BPB-TEST-R1_met.fits;1.38501;26493.2;3.24666;0.512
20151006091452174_BPB-TEST-R1_snap.fits;1.48994;26523.9;1.07101;0
20151006091550200_BPB-TEST-R1_met.fits;1.53202;26490.2;4.212;0.170667
20151006091627747_BPB-TEST-R1_met.fits;1.34329;26497.6;3.34642;0.170667
20151006091552248_BPB-TEST-R1_snap.fits;1.31787;26462.4;1.09348;0
20151006091710243_BPB-TEST-R1_met.fits;1.3368;26500.5;2.86157;0.170667
20151006091735331_BPB-TEST-R1_met.fits;1.47799;26503.4;3.78984;0.170667
20151006091652323_BPB-TEST-R1_snap.fits;1.51034;26521;1.59801;0
20151006091758883_BPB-TEST-R1_met.fits;1.49633;26500.5;5.5651;0.170667
20151006091831310_BPB-TEST-R1_met.fits;1.52262;26499;12.5013;0.341333
20151006091752398_BPB-TEST-R1_snap.fits;1.30492;26531.2;1.41688;0
20151006091910563_BPB-TEST-R1_met.fits;1.19232;26503.4;3.32091;0.341333
20151006091852472_BPB-TEST-R1_snap.fits;1.61297;26466.8;1.32227;0
20151006092023608_BPB-TEST-R1_met.fits;1.37184;26496.1;9.39934;0.341333
20151006092032824_BPB-TEST-R1_met.fits;1.43457;26503.4;4.2779;0.512
20151006091952547_BPB-TEST-R1_snap.fits;1.61447;26500.5;1.22032;0
20151006092052622_BPB-TEST-R1_snap.fits;1.45006;26507.8;1.41592;0
20151006092152696_BPB-TEST-R1_snap.fits;1.69179;26547.4;1.22947;0
20151006092332707_BPB-TEST-R1_met.fits;1.62139;26513.7;8.86732;0.341333
20151006092252771_BPB-TEST-R1_snap.fits;1.61157;26455.1;1.42234;0
20151006092359843_BPB-TEST-R1_met.fits;1.31649;26507.8;4.12975;2.21867
20151006092415886_BPB-TEST-R1_met.fits;1.24588;26503.4;3.1034;0.170667
20151006092433123_BPB-TEST-R1_met.fits;1.56066;26500.5;3.53354;0.341333
20151006092352846_BPB-TEST-R1_snap.fits;1.43608;26450.7;1.41857;0
20151006092452920_BPB-TEST-R1_snap.fits;1.46434;26538.6;1.34399;0
20151006092617912_BPB-TEST-R1_met.fits;1.38594;26499;3.5373;0.170667
20151006092641635_BPB-TEST-R1_met.fits;1.52848;26506.3;3.14533;1.36533
20151006092552995_BPB-TEST-R1_snap.fits;1.52208;26465.3;1.14308;0
20151006092653070_BPB-TEST-R1_snap.fits;1.43669;26515.1;1.28322;0
20151006092827448_BPB-TEST-R1_met.fits;1.65107;26502;3.80014;0.512
20151006092753144_BPB-TEST-R1_snap.fits;1.48372;26458;0.970452;0
20151006092900216_BPB-TEST-R1_met.fits;1.55532;26500.5;8.07411;0.170667
20151006092929742_BPB-TEST-R1_met.fits;1.37127;26504.9;3.61053;0.170667
20151006092853219_BPB-TEST-R1_snap.fits;1.77523;26510.7;0.944993;0
20151006092953976_BPB-TEST-R1_met.fits;1.33988;26503.4;3.06585;0.341333
20151006093041080_BPB-TEST-R1_met.fits;1.29486;26500.5;2.69859;0.170667
20151006092953294_BPB-TEST-R1_snap.fits;1.53558;26459.5;1.18318;0
20151006093046883_BPB-TEST-R1_met.fits;1.47772;26503.4;3.00083;0.170667
20151006093111459_BPB-TEST-R1_met.fits;1.43586;26513.7;3.45254;0.170667
20151006093123064_BPB-TEST-R1_met.fits;1.37857;26515.1;7.583;0.341333
20151006093053368_BPB-TEST-R1_snap.fits;1.40604;26545.9;1.11336;0
20151006093208291_BPB-TEST-R1_met.fits;1.11163;26488.8;3.55958;0.170667
20151006093238499_BPB-TEST-R1_met.fits;1.51881;26500.5;9.9931;0.341333
20151006093153443_BPB-TEST-R1_snap.fits;1.35891;26480;1.71071;0
20151006093313827_BPB-TEST-R1_met.fits;1.47565;26513.7;12.7347;0.341333
20151006093253518_BPB-TEST-R1_snap.fits;1.56766;26497.6;1.5337;0
20151006093419192_BPB-TEST-R1_met.fits;1.23018;26491.7;4.53485;0.170667
20151006093353592_BPB-TEST-R1_snap.fits;1.29353;26500.5;1.1229;0
20151006093453667_BPB-TEST-R1_snap.fits;1.21929;26497.6;1.16901;0
20151006093621390_BPB-TEST-R1_met.fits;1.29874;26484.4;4.97715;1.70667
20151006093553742_BPB-TEST-R1_snap.fits;1.53197;26537.1;1.38637;0
20151006093653816_BPB-TEST-R1_snap.fits;1.37256;26537.1;1.45436;0
20151006093749624_BPB-TEST-R1_met.fits;1.26783;26507.8;2.61338;0.170667
20151006093757987_BPB-TEST-R1_met.fits;1.55339;26503.4;6.89422;0.341333
20151006093838606_BPB-TEST-R1_met.fits;1.42521;26490.2;3.44409;0.170667
20151006093753891_BPB-TEST-R1_snap.fits;1.39112;26453.6;1.18067;0
20151006093904888_BPB-TEST-R1_met.fits;1.31725;26503.4;2.79853;0.170667
20151006093925880_BPB-TEST-R1_met.fits;1.28372;26504.9;4.86027;0.170667
20151006093853966_BPB-TEST-R1_snap.fits;1.40405;26544.4;1.24551;0
20151006094037219_BPB-TEST-R1_met.fits;1.5239;26497.6;4.7642;0.170667
20151006093954040_BPB-TEST-R1_snap.fits;1.59605;26525.4;1.61001;0
20151006094110499_BPB-TEST-R1_met.fits;1.35196;26502;3.62074;0.853333
20151006094054115_BPB-TEST-R1_snap.fits;1.42677;26477.1;1.06149;0
20151006094204942_BPB-TEST-R1_met.fits;1.6063;26494.6;5.74426;0.341333
20151006094154190_BPB-TEST-R1_snap.fits;1.39052;26478.5;1.04793;0
20151006094315256_BPB-TEST-R1_met.fits;1.27862;26499;3.65516;0.341333
20151006094254264_BPB-TEST-R1_snap.fits;1.58111;26493.2;2.11519;0
20151006094417038_BPB-TEST-R1_met.fits;1.30583;26503.4;4.87055;0.341333
20151006094354339_BPB-TEST-R1_snap.fits;1.36893;26541.5;1.4822;0
20151006094454414_BPB-TEST-R1_snap.fits;1.50526;26544.4;1.37639;0
20151006094615139_BPB-TEST-R1_met.fits;1.40988;26500.5;3.40248;0.170667
20151006094554488_BPB-TEST-R1_snap.fits;1.29894;26480;1.23996;0
20151006094723235_BPB-TEST-R1_met.fits;1.55306;26499;12.116;0.341333
20151006094746446_BPB-TEST-R1_met.fits;1.42371;26496.1;3.58202;0.170667
20151006094654563_BPB-TEST-R1_snap.fits;1.43681;26535.6;1.0256;0
20151006094754638_BPB-TEST-R1_snap.fits;1.52221;26543;1.19271;0
20151006094910072_BPB-TEST-R1_met.fits;1.54337;26493.2;3.56057;0.341333
20151006094944718_BPB-TEST-R1_met.fits;1.59827;26516.6;5.30011;0.341333
20151006094854712_BPB-TEST-R1_snap.fits;1.36739;26528.3;1.50838;0
20151006094954787_BPB-TEST-R1_snap.fits;1.41271;26522.5;1.1637;0
20151006095119779_BPB-TEST-R1_met.fits;1.58466;26506.3;6.27117;0.170667
20151006095135139_BPB-TEST-R1_met.fits;1.52353;26490.2;4.26575;0.512
20151006095054862_BPB-TEST-R1_snap.fits;1.37976;26456.5;1.19965;0
20151006095153912_BPB-TEST-R1_met.fits;1.31565;26499;6.80683;0.341333
20151006095212686_BPB-TEST-R1_met.fits;1.51069;26493.2;3.65937;0.341333
20151006095237432_BPB-TEST-R1_met.fits;1.54127;26510.7;3.08554;0.170667
20151006095154936_BPB-TEST-R1_snap.fits;1.59506;26535.6;1.05728;0
20151006095330680_BPB-TEST-R1_met.fits;1.13943;26509.3;2.44384;0.170667
20151006095255011_BPB-TEST-R1_snap.fits;1.51523;26485.8;1.23658;0
20151006095423928_BPB-TEST-R1_met.fits;1.60303;26504.9;18.9706;0.341333
20151006095355086_BPB-TEST-R1_snap.fits;1.48831;26531.2;0.924535;0
20151006095513934_BPB-TEST-R1_met.fits;1.14702;26509.3;2.46641;0.170667
20151006095540216_BPB-TEST-R1_met.fits;1.45073;26513.7;2.96814;0.170667
20151006095455160_BPB-TEST-R1_snap.fits;1.2572;26528.3;1.26698;0
20151006095613838_BPB-TEST-R1_met.fits;1.44097;26507.8;3.44797;0.170667
20151006095555235_BPB-TEST-R1_snap.fits;1.38809;26518.1;1.49774;0
20151006095655310_BPB-TEST-R1_snap.fits;1.51216;26485.8;1.49406;0
20151006095755384_BPB-TEST-R1_snap.fits;1.33018;26452.1;1.4817;0
20151006095855459_BPB-TEST-R1_snap.fits;1.34853;26459.5;1.01888;0
20151006095955534_BPB-TEST-R1_snap.fits;1.48354;26503.4;1.5673;0
