# file name; noise; peak f.; mag.; duration
20151006205821966_BPB-TEST-R1_met.fits;1.59417;26484.4;6.92204;2.048
20151006205858318_BPB-TEST-R1_met.fits;1.46643;26502;3.08797;1.19467
20151006210044814_BPB-TEST-R1_snap.fits;1.34544;26475.6;1.10084;0
20151006210145230_BPB-TEST-R1_met.fits;1.44204;26494.6;4.69944;0.170667
20151006210144888_BPB-TEST-R1_snap.fits;1.47397;26462.4;1.16497;0
20151006210243939_BPB-TEST-R1_met.fits;1.30098;26494.6;11.7785;0.512
20151006210250083_BPB-TEST-R1_met.fits;1.51239;26485.8;4.46084;0.170667
20151006210302371_BPB-TEST-R1_met.fits;1.35517;26493.2;2.88714;0.170667
20151006210244963_BPB-TEST-R1_snap.fits;1.60478;26469.7;0.976935;0
20151006210414904_BPB-TEST-R1_met.fits;1.47787;26518.1;6.36733;0.341333
20151006210422755_BPB-TEST-R1_met.fits;1.09928;26512.2;3.45718;0.682667
20151006210345038_BPB-TEST-R1_snap.fits;1.68292;26513.7;1.11355;0
20151006210438456_BPB-TEST-R1_met.fits;1.3936;26493.2;11.59;0.341333
20151006210447502_BPB-TEST-R1_met.fits;1.28122;26471.2;15.7729;0.341333
20151006210454328_BPB-TEST-R1_met.fits;1.53856;26484.4;4.59215;0.170667
20151006210445112_BPB-TEST-R1_snap.fits;1.44818;26493.2;1.24364;0
20151006210545187_BPB-TEST-R1_snap.fits;1.53869;26459.5;0.968561;0
20151006210724344_BPB-TEST-R1_met.fits;1.31799;26474.1;2.98078;0.170667
20151006210645262_BPB-TEST-R1_snap.fits;1.49721;26497.6;0.971356;0
20151006210745336_BPB-TEST-R1_snap.fits;1.31505;26494.6;1.40184;0
20151006210845411_BPB-TEST-R1_snap.fits;1.5131;26529.8;1.22055;0
20151006211033272_BPB-TEST-R1_met.fits;1.33596;26497.6;5.59055;0.170667
20151006210945486_BPB-TEST-R1_snap.fits;1.44587;26478.5;1.1041;0
20151006211112355_BPB-TEST-R1_met.fits;1.45031;26504.9;5.59737;0.170667
20151006211045560_BPB-TEST-R1_snap.fits;1.7422;26494.6;1.27149;0
20151006211143075_BPB-TEST-R1_met.fits;1.53228;26494.6;4.85388;0.341333
20151006211218915_BPB-TEST-R1_met.fits;1.26936;26518.1;4.61167;0.170667
20151006211145635_BPB-TEST-R1_snap.fits;1.3236;26537.1;1.34038;0
20151006211245710_BPB-TEST-R1_snap.fits;1.28665;26456.5;1.2917;0
20151006211424355_BPB-TEST-R1_met.fits;1.28936;26496.1;2.65542;0.170667
20151006211345784_BPB-TEST-R1_snap.fits;1.5582;26537.1;1.2865;0
20151006211502072_BPB-TEST-R1_met.fits;1.31579;26496.1;4.79756;0.170667
20151006211445859_BPB-TEST-R1_snap.fits;1.44914;26529.8;1.43645;0
20151006211555320_BPB-TEST-R1_met.fits;1.40779;26497.6;3.79233;0.170667
20151006211545934_BPB-TEST-R1_snap.fits;1.30448;26477.1;1.02109;0
20151006211701368_BPB-TEST-R1_met.fits;1.38814;26502;24.772;0.341333
20151006211646008_BPB-TEST-R1_snap.fits;1.25577;26491.7;1.09874;0
20151006211751203_BPB-TEST-R1_met.fits;1.42726;26496.1;3.34886;0.170667
20151006211746083_BPB-TEST-R1_snap.fits;1.56783;26490.2;1.24302;0
20151006211855715_BPB-TEST-R1_met.fits;1.50264;26528.3;3.52098;0.341333
20151006211908003_BPB-TEST-R1_met.fits;1.42796;26503.4;3.14474;0.341333
20151006211846158_BPB-TEST-R1_snap.fits;1.3269;26453.6;1.28027;0
20151006212023608_BPB-TEST-R1_met.fits;1.37577;26503.4;11.2791;0.341333
20151006211946232_BPB-TEST-R1_snap.fits;1.61584;26477.1;1.22266;0
20151006212046307_BPB-TEST-R1_snap.fits;1.45685;26494.6;1.3102;0
20151006212144846_BPB-TEST-R1_met.fits;1.31183;26500.5;3.7904;0.341333
20151006212223758_BPB-TEST-R1_met.fits;1.18254;26491.7;2.77686;0.341333
20151006212228878_BPB-TEST-R1_met.fits;1.34762;26491.7;11.4981;0.341333
20151006212146382_BPB-TEST-R1_snap.fits;1.28513;26547.4;1.33011;0
20151006212319736_BPB-TEST-R1_met.fits;1.22641;26515.1;7.4418;0.341333
20151006212246456_BPB-TEST-R1_snap.fits;1.41754;26540;1.10044;0
20151006212352334_BPB-TEST-R1_met.fits;1.27922;26509.3;9.08211;0.341333
20151006212346531_BPB-TEST-R1_snap.fits;1.40971;26516.6;1.18418;0
20151006212457358_BPB-TEST-R1_met.fits;1.21651;26502;8.2351;0.341333
20151006212513400_BPB-TEST-R1_met.fits;1.23227;26487.3;3.2913;0.341333
20151006212446606_BPB-TEST-R1_snap.fits;1.46634;26491.7;1.01967;0
20151006212625763_BPB-TEST-R1_met.fits;1.62185;26493.2;6.22419;2.048
20151006212546680_BPB-TEST-R1_snap.fits;1.45894;26512.2;1.09838;0
20151006212659555_BPB-TEST-R1_met.fits;1.38266;26493.2;3.17081;0.170667
20151006212838755_BPB-TEST-R1_snap.fits;1.59759;26528.3;1.15029;0
20151006212815672_BPB-TEST-R1_met.fits;1.60609;26494.6;3.22407;0.341333
20151006212746830_BPB-TEST-R1_snap.fits;1.37567;26525.4;1.25528;0
20151006212929571_BPB-TEST-R1_met.fits;1.41343;26510.7;3.96529;0.170667
20151006212846904_BPB-TEST-R1_snap.fits;1.38461;26547.4;1.34003;0
20151006212946979_BPB-TEST-R1_snap.fits;1.28998;26543;0.875522;0
20151006213047054_BPB-TEST-R1_snap.fits;1.462;26543;1.33761;0
20151006213140814_BPB-TEST-R1_met.fits;1.47632;26499;6.22105;0.170667
20151006213159928_BPB-TEST-R1_met.fits;1.13131;26491.7;5.13153;0.170667
20151006213210339_BPB-TEST-R1_met.fits;1.13213;26499;6.30416;0.341333
20151006213147128_BPB-TEST-R1_snap.fits;1.43017;26525.4;1.3772;0
20151006213305123_BPB-TEST-R1_met.fits;1.23872;26485.8;4.61319;0.341333
20151006213320654_BPB-TEST-R1_met.fits;1.3156;26487.3;8.29892;0.682667
20151006213327992_BPB-TEST-R1_met.fits;1.30438;26497.6;5.53551;0.341333
20151006213247203_BPB-TEST-R1_snap.fits;1.35754;26515.1;1.16875;0
20151006213347278_BPB-TEST-R1_snap.fits;1.50915;26490.2;1.08081;0
20151006213502712_BPB-TEST-R1_met.fits;1.35889;26503.4;2.88447;0.170667
20151006213447352_BPB-TEST-R1_snap.fits;1.48965;26523.9;1.34774;0
20151006213625144_BPB-TEST-R1_met.fits;1.32078;26496.1;2.69126;0.170667
20151006213547427_BPB-TEST-R1_snap.fits;1.18339;26509.3;1.21293;0
20151006213722830_BPB-TEST-R1_met.fits;1.32073;26506.3;3.61096;0.170667
20151006213647502_BPB-TEST-R1_snap.fits;1.2804;26513.7;1.02097;0
20151006213747576_BPB-TEST-R1_snap.fits;1.4069;26500.5;2.16858;0
20151006213853112_BPB-TEST-R1_met.fits;1.37474;26488.8;3.36335;0.170667
20151006213906424_BPB-TEST-R1_met.fits;1.22133;26504.9;3.25664;0.341333
20151006213911715_BPB-TEST-R1_met.fits;1.55256;26499;3.95124;0.170667
20151006213914275_BPB-TEST-R1_met.fits;1.53661;26494.6;3.2681;0.170667
20151006213847651_BPB-TEST-R1_snap.fits;1.42434;26480;0.99876;0
20151006214027662_BPB-TEST-R1_met.fits;1.32237;26515.1;3.24492;0.170667
20151006213947726_BPB-TEST-R1_snap.fits;1.28987;26469.7;1.09136;0
20151006214043363_BPB-TEST-R1_met.fits;1.28852;26493.2;3.29903;0.341333
20151006214048312_BPB-TEST-R1_met.fits;1.4356;26494.6;7.04464;0.682667
20151006214112718_BPB-TEST-R1_met.fits;1.33379;26496.1;3.89875;0.170667
20151006214047800_BPB-TEST-R1_snap.fits;1.39262;26538.6;1.16308;0
20151006214158798_BPB-TEST-R1_met.fits;1.34802;26509.3;2.85149;0.341333
20151006214147875_BPB-TEST-R1_snap.fits;1.39965;26455.1;1.17803;0
20151006214247950_BPB-TEST-R1_met.fits;1.53717;26500.5;3.4984;0.170667
20151006214257507_BPB-TEST-R1_met.fits;1.2641;26480;2.83792;0.170667
20151006214324302_BPB-TEST-R1_met.fits;1.3935;26481.4;3.32626;0.170667
20151006214247950_BPB-TEST-R1_snap.fits;1.15313;26535.6;1.33952;0
20151006214355363_BPB-TEST-R1_met.fits;1.23807;26512.2;8.16741;2.048
20151006214407651_BPB-TEST-R1_met.fits;1.33936;26481.4;9.76829;0.341333
20151006214424718_BPB-TEST-R1_met.fits;1.17726;26496.1;7.04802;0.512
20151006214348024_BPB-TEST-R1_snap.fits;1.30998;26474.1;1.14308;0
20151006214442979_BPB-TEST-R1_met.fits;1.25178;26497.6;3.72008;0.170667
20151006214452366_BPB-TEST-R1_met.fits;1.28182;26507.8;3.69499;0.341333
20151006214448099_BPB-TEST-R1_snap.fits;1.38089;26503.4;1.57597;0
20151006214551246_BPB-TEST-R1_met.fits;1.06645;26491.7;3.4121;0.170667
20151006214635619_BPB-TEST-R1_met.fits;1.48602;26468.3;3.08314;3.75467
20151006214548174_BPB-TEST-R1_snap.fits;1.50343;26459.5;1.09768;0
20151006214722211_BPB-TEST-R1_met.fits;1.64345;26521;3.70359;0.341333
20151006214732280_BPB-TEST-R1_met.fits;1.34321;26488.8;3.4513;0.341333
20151006214740643_BPB-TEST-R1_met.fits;1.37205;26490.2;14.1098;0.512
20151006214648248_BPB-TEST-R1_snap.fits;1.35734;26460.9;1.40429;0
20151006214829795_BPB-TEST-R1_met.fits;1.34178;26496.1;12.3099;0.341333
20151006214748323_BPB-TEST-R1_snap.fits;1.50615;26471.2;1.35626;0
20151006214921336_BPB-TEST-R1_met.fits;1.45248;26491.7;4.14006;0.170667
20151006214848398_BPB-TEST-R1_snap.fits;1.46089;26462.4;1.19072;0
20151006215019192_BPB-TEST-R1_met.fits;1.4374;26493.2;3.16419;0.170667
20151006215037454_BPB-TEST-R1_met.fits;1.33068;26497.6;3.24283;0.170667
20151006214948472_BPB-TEST-R1_snap.fits;1.4012;26519.5;1.42847;0
20151006215121486_BPB-TEST-R1_met.fits;1.44399;26496.1;6.5026;1.87733
20151006215048547_BPB-TEST-R1_snap.fits;1.2409;26465.3;1.16919;0
20151006215145550_BPB-TEST-R1_met.fits;1.33813;26499;2.89608;0.341333
20151006215151011_BPB-TEST-R1_met.fits;1.36168;26499;4.89389;0.170667
20151006215206542_BPB-TEST-R1_met.fits;1.31823;26506.3;2.86059;0.170667
20151006215214563_BPB-TEST-R1_met.fits;1.28953;26490.2;3.06906;0.341333
20151006215148622_BPB-TEST-R1_snap.fits;1.30833;26485.8;1.00736;0
20151006215332899_BPB-TEST-R1_met.fits;1.41568;26493.2;3.52493;0.170667
20151006215248696_BPB-TEST-R1_snap.fits;1.52794;26507.8;1.18319;0
20151006215348771_BPB-TEST-R1_met.fits;1.29387;26503.4;8.08643;0.512
20151006215432462_BPB-TEST-R1_met.fits;1.07904;26507.8;2.77599;0.170667
20151006215348771_BPB-TEST-R1_snap.fits;1.48037;26469.7;1.23005;0
20151006215452771_BPB-TEST-R1_met.fits;1.32323;26496.1;2.83855;0.512
20151006215518371_BPB-TEST-R1_met.fits;1.38532;26509.3;2.83781;0.170667
20151006215448846_BPB-TEST-R1_snap.fits;1.38311;26540;1.17133;0
20151006215554894_BPB-TEST-R1_met.fits;1.36827;26494.6;3.63032;0.170667
20151006215548920_BPB-TEST-R1_snap.fits;1.48189;26513.7;1.17397;0
20151006215703160_BPB-TEST-R1_met.fits;1.55427;26488.8;3.2162;0.170667
20151006215648995_BPB-TEST-R1_snap.fits;1.66864;26507.8;1.38746;0
20151006215756750_BPB-TEST-R1_met.fits;1.25862;26506.3;2.69852;0.170667
20151006215800846_BPB-TEST-R1_met.fits;1.6453;26469.7;5.18144;0.170667
20151006215749070_BPB-TEST-R1_snap.fits;1.96729;26465.3;1.73314;0
20151006215849144_BPB-TEST-R1_snap.fits;1.33499;26496.1;1.03963;0
20151006215949219_BPB-TEST-R1_snap.fits;1.1564;26494.6;1.35979;0
