#timestamp,LO_Frequency,Hit,StdDev 
1610463615.4,286021567.7,N
1610463635.2,286021568.2,N
1610463655.1,286021570.3,N
1610463656.0,286021570.3,N
1610463675.8,286021570.1,N
1610463695.7,286021571.3,N
1610463715.5,286021570.8,N
1610463735.3,286021572.7,N
1610463755.2,286021575.3,N
1610463775.0,286021574.3,N
1610463775.9,286021574.3,N
1610463795.8,286021576.3,N
1610463815.6,286021575.3,Y
1610463835.4,286047003.4,P
1610463855.3,286047008.5,N
1610463875.1,286047010.5,N
1610463895.9,286047011.7,N
1610463915.7,286047009.4,N
1610463935.5,286047011.6,N
1610463955.4,286047014.5,N
1610463975.2,286047016.0,N
1610463995.0,286047020.4,N
1610463995.9,286047020.4,N
1610464015.8,286047020.0,N
1610464035.6,286047017.8,N
1610464055.5,286047017.5,N
1610464075.3,286047019.3,N
1610464095.1,286047019.3,N
1610464115.9,286047019.2,N
1610464135.7,286047019.2,N
1610464155.5,286047019.9,N
1610464175.4,286047016.3,N
1610464195.2,286047017.0,N
1610464215.1,286047016.2,N
1610464216.0,286047016.2,N
1610464235.8,286047017.5,N
1610464255.6,286047019.7,N
1610464275.5,286047021.3,N
1610464295.3,286047023.6,N
1610464315.2,286047020.7,N
1610464335.9,286047019.6,N
1610464355.7,286047017.4,N
1610464375.6,286047020.0,N
1610464395.4,286047017.5,Y
1610464415.3,286047002.7,P
1610464435.1,286047003.0,N
1610464436.0,286047003.0,N
1610464455.8,286047004.2,N
1610464475.7,286047005.8,N
1610464495.5,286047002.1,N
1610464515.3,286047003.0,N
1610464535.2,286047006.3,N
1610464555.0,286047010.7,N
1610464555.9,286047010.7,N
1610464575.8,286047008.9,N
1610464595.6,286047007.5,N
1610464615.4,286047005.3,N
1610464635.3,286047003.2,N
1610464655.1,286047006.4,N
1610464675.9,286047003.4,N
1610464695.7,286047002.9,N
1610464715.5,286047005.3,N
1610464735.4,286047008.7,N
1610464755.2,286047010.6,N
1610464775.0,286047010.8,N
1610464775.9,286047010.8,N
1610464795.8,286047008.1,N
1610464815.6,286047010.4,N
1610464835.5,286047006.5,N
1610464855.3,286047003.5,N
1610464875.1,286047004.9,N
1610464895.9,286047004.7,N
1610464915.7,286047004.5,N
1610464935.6,286047008.3,N
1610464955.4,286047009.1,Y
1610464975.2,286047002.6,P
1610464995.1,286047002.7,N
1610464996.0,286047002.7,N
1610465015.8,286047004.3,N
1610465035.7,286047005.9,Y
1610465055.5,286047000.9,P
1610465075.3,286046999.0,N
1610465095.2,286046997.3,N
1610465115.9,286046995.7,N
1610465135.7,286046997.6,N
1610465155.6,286046999.6,N
1610465175.4,286046997.5,N
1610465195.3,286046999.5,N
1610465215.1,286046996.7,N
1610465216.0,286046996.7,N
1610465235.8,286046999.2,N
1610465255.7,286046993.6,Y
1610465275.5,286046997.3,P
1610465295.4,286047001.5,N
1610465315.2,286047004.3,N
1610465335.0,286047002.3,N
1610465335.9,286047002.3,N
1610465355.8,286047002.8,N
1610465375.6,286047000.5,N
1610465395.5,286046998.8,N
1610465415.3,286046997.9,N
1610465435.1,286046997.6,N
1610465455.9,286046994.4,N
1610465475.7,286046993.9,N
1610465495.5,286046991.7,N
1610465515.4,286046994.5,N
1610465535.2,286046995.6,N
1610465555.1,286046997.4,N
1610465556.0,286046997.4,N
1610465575.8,286046997.5,N
1610465595.6,286046999.3,N
1610465615.5,286047001.2,N
1610465635.3,286046997.7,N
1610465655.2,286046995.4,N
1610465675.9,286046996.8,N
1610465695.7,286046995.2,N
1610465715.6,286046997.6,N
1610465735.4,286046999.6,N
1610465755.2,286046996.2,N
1610465775.1,286046995.0,N
1610465776.0,286046995.0,N
1610465795.8,286046996.8,N
1610465815.7,286046995.8,N
1610465835.5,286046996.6,N
1610465855.3,286046998.6,N
1610465875.2,286046997.1,N
1610465895.0,286046996.0,N
1610465895.9,286046996.0,N
1610465915.8,286046990.2,Y
1610465935.6,286046992.3,P
1610465955.4,286046989.1,P
1610465975.3,286046984.7,P
1610465995.1,286046983.3,Y
1610466015.9,286046992.5,P
1610466035.7,286046996.0,P
1610466055.5,286046988.8,P
1610466075.4,286046992.3,N
1610466095.2,286046996.2,N
1610466115.0,286046999.4,N
1610466115.9,286046999.4,N
1610466135.8,286047000.6,N
1610466155.6,286046998.3,N
1610466175.5,286046998.4,N
1610466195.3,286047002.2,N
1610466215.1,286047001.3,N
1610466235.9,286047002.4,N
1610466255.7,286047003.5,N
1610466275.5,286047001.5,N
1610466295.4,286046998.2,N
1610466315.2,286046998.4,N
1610466335.1,286046998.4,N
1610466336.0,286046998.4,N
1610466355.8,286046998.2,N
1610466375.6,286046991.8,N
1610466395.5,286046990.7,N
1610466415.3,286046993.0,N
1610466435.2,286046988.5,N
1610466455.9,286046988.9,N
1610466475.7,286046991.2,N
1610466495.6,286046985.4,Y
1610466515.4,286046994.5,P
1610466535.2,286046996.0,P
1610466555.1,286046993.8,P
1610466556.0,286046993.8,Y
1610466575.8,286047002.2,P
1610466595.7,286047007.5,N
1610466615.5,286047004.6,N
1610466635.3,286047006.3,N
1610466655.2,286047004.9,N
1610466675.0,286047006.5,N
1610466675.9,286047006.5,N
1610466695.8,286047009.1,N
1610466715.6,286047009.4,N
1610466735.4,286047010.0,N
1610466755.3,286047009.8,N
1610466775.1,286047010.1,N
1610466795.9,286047010.9,N
1610466815.7,286047011.5,N
1610466835.5,286047013.3,Y
1610466855.4,286047004.6,P
1610466875.2,286047005.4,P
1610466895.0,286047005.6,P
1610466896.0,286047005.6,Y
1610466915.8,286047001.1,P
1610466935.6,286046996.5,N
1610466955.5,286046994.1,N
1610466975.3,286046986.2,Y
1610466995.1,286046983.1,P
1610467015.9,286046979.3,N
1610467035.7,286046976.0,N
1610467055.6,286046973.6,N
1610467075.4,286046971.5,Y
1610467095.2,286046990.0,P
1610467115.1,286046986.5,P
1610467116.0,286046986.5,P
1610467135.8,286046985.0,Y
1610467155.7,286046999.3,P
1610467175.5,286047000.8,N
1610467195.3,286046999.1,N
