#timestamp,LO_Frequency,Hit,StdDev 
1610424015.6,286046996.5,N
1610424035.4,286046999.5,N
1610424055.3,286046999.0,N
1610424075.1,286046998.9,N
1610424095.9,286046999.1,N
1610424115.7,286046998.8,N
1610424135.5,286046997.6,N
1610424155.4,286046996.5,N
1610424175.2,286046999.3,N
1610424195.0,286047001.2,N
1610424195.9,286047001.2,N
1610424215.8,286047000.6,N
1610424235.6,286047004.3,Y
1610424255.5,286047003.3,P
1610424275.3,286047003.5,N
1610424295.1,286047002.1,N
1610424315.9,286047003.5,N
1610424335.7,286047003.4,N
1610424355.6,286047003.3,N
1610424375.4,286047005.4,Y
1610424395.2,286047001.3,P
1610424415.1,286047005.2,P
1610424416.0,286047005.2,P
1610424435.8,286047004.9,N
1610424455.6,286047007.1,Y
1610424475.5,286047001.1,P
1610424495.3,286046996.7,N
1610424515.2,286046997.9,N
1610424535.9,286046997.6,N
1610424555.7,286046994.9,N
1610424575.6,286046995.2,N
1610424595.4,286046997.0,N
1610424615.3,286047002.2,N
1610424635.1,286047001.9,N
1610424636.0,286047001.9,N
1610424655.8,286047004.1,N
1610424675.7,286047002.6,N
1610424695.5,286047000.8,N
1610424715.3,286046999.1,N
1610424735.2,286046999.8,N
1610424755.0,286047002.5,N
1610424755.9,286047002.5,N
1610424775.8,286046999.9,N
1610424795.6,286046998.7,N
1610424815.4,286047002.2,N
1610424835.3,286047000.3,N
1610424855.1,286046999.2,N
1610424875.9,286046996.7,N
1610424895.7,286046995.4,N
1610424915.5,286046997.1,N
1610424935.4,286046999.7,N
1610424955.2,286047005.5,N
1610424975.0,286047005.8,N
1610424975.9,286047005.8,N
1610424995.8,286047002.0,N
1610425015.6,286047000.1,N
1610425035.5,286047002.4,N
1610425055.3,286047004.4,N
1610425075.1,286047001.8,N
1610425095.9,286047001.7,N
1610425115.7,286047002.4,N
1610425135.6,286047002.7,N
1610425155.4,286047002.2,N
1610425175.2,286047002.6,N
1610425195.1,286046998.9,N
1610425196.0,286046998.9,N
1610425215.8,286046994.9,N
1610425235.6,286046995.8,N
1610425255.5,286046995.4,N
1610425275.3,286046997.0,N
1610425295.2,286046997.6,N
1610425315.9,286046995.0,N
1610425335.7,286046997.3,N
1610425385.6,286046997.7,E
1610425395.5,286046998.6,N
1610425415.4,286047001.5,P
1610425435.2,286047001.6,N
1610425455.0,286047003.2,N
1610425455.9,286047003.2,N
1610425475.8,286047003.8,N
1610425495.6,286047003.7,N
1610425515.5,286047003.5,N
1610425535.3,286047001.5,N
1610425555.1,286047003.7,N
1610425575.9,286047003.5,N
1610425595.7,286047003.2,N
1610425615.5,286047005.1,Y
1610425635.4,286046999.8,P
1610425655.2,286046998.4,N
1610425675.1,286046997.9,N
1610425676.0,286046997.9,N
1610425695.8,286046998.6,N
1610425715.6,286047006.6,Y
1610425735.5,286047006.5,P
1610425755.3,286047007.4,N
1610425775.2,286047007.5,N
1610425795.9,286047007.3,N
1610425815.7,286047006.7,N
1610425835.6,286047004.7,N
1610425855.4,286047006.2,N
1610425875.2,286047008.7,Y
1610425895.1,286047001.3,P
1610425896.0,286047001.3,N
1610425915.8,286047005.1,N
1610425935.7,286047003.2,N
1610425955.5,286047003.4,N
1610425975.3,286047005.4,Y
1610425995.2,286046998.2,P
1610426015.0,286047001.0,N
1610426015.9,286047001.0,N
1610426035.8,286046999.9,N
1610426055.6,286047001.5,N
1610426075.4,286047002.6,N
1610426095.3,286046999.9,N
1610426115.1,286047002.6,N
1610426135.9,286047003.0,N
1610426155.7,286047005.9,Y
1610426175.5,286047003.3,P
1610426195.4,286047003.0,N
1610426215.2,286046998.7,N
1610426235.0,286046998.8,N
1610426235.9,286046998.8,N
1610426255.8,286047004.0,N
1610426275.6,286047005.7,N
1610426295.5,286047005.8,N
1610426315.3,286047007.2,N
1610426335.1,286047003.0,N
1610426355.9,286047001.3,N
1610426375.7,286047006.0,N
1610426395.6,286047005.1,N
1610426415.4,286047004.0,N
1610426435.2,286047001.2,N
1610426455.1,286047000.0,N
1610426456.0,286047000.0,N
1610426475.8,286047002.6,N
1610426495.6,286047002.4,N
1610426515.5,286046998.3,N
1610426535.3,286046996.7,N
1610426555.2,286046998.8,N
1610426575.9,286046998.6,N
1610426595.7,286047002.0,N
1610426615.6,286047005.4,N
1610426635.4,286047008.9,Y
1610426655.3,286047003.6,P
1610426675.1,286046999.7,N
1610426676.0,286046999.7,N
1610426695.8,286047005.6,Y
1610426715.7,286047007.1,P
1610426735.5,286047004.6,N
1610426755.3,286047005.6,N
1610426775.2,286047005.5,N
1610426795.0,286047004.5,N
1610426795.9,286047004.5,N
1610426815.8,286047003.4,N
1610426835.6,286047010.4,Y
1610426855.4,286047005.2,P
1610426875.3,286047001.9,P
1610426895.1,286047001.0,N
1610426915.9,286047001.1,N
1610426935.7,286047002.4,N
1610426955.5,286047003.7,N
1610426975.4,286047002.8,N
1610426995.2,286047000.4,N
1610427015.0,286047002.5,N
1610427015.9,286047002.5,N
1610427035.8,286047002.1,N
1610427055.6,286047002.2,N
1610427075.5,286047004.2,Y
1610427095.3,286047000.7,P
1610427115.1,286046996.5,P
1610427135.9,286046998.8,N
1610427155.7,286046999.4,N
1610427175.6,286046997.0,N
1610427195.4,286046997.0,N
1610427215.2,286046998.3,N
1610427235.1,286046999.5,N
1610427236.0,286046999.5,N
1610427255.8,286046995.1,N
1610427275.6,286046998.0,N
1610427295.5,286046997.3,N
1610427315.3,286046997.6,N
1610427335.2,286046999.6,N
1610427355.9,286046996.8,N
1610427375.7,286046998.3,N
1610427395.6,286047000.8,N
1610427415.4,286047001.5,N
1610427435.3,286047003.8,N
1610427455.1,286047002.0,N
1610427456.0,286047002.0,N
1610427475.8,286046999.9,N
1610427495.7,286047000.3,N
1610427515.5,286047002.0,N
1610427535.4,286047000.0,N
1610427555.2,286047000.6,N
1610427575.0,286046998.6,N
1610427575.9,286046998.6,N
1610427595.8,286047000.6,N
