# file name; noise; peak f.; mag.; duration
20210112070056931_ZVPP-R7_snap.fits;6.49678;26500.5;5.65881;0
20210112070157006_ZVPP-R7_snap.fits;6.37598;26526.9;4.44766;0
20210112070353230_ZVPP-R7_met.fits;4.92243;26466.8;10.6653;0.170667
20210112070257081_ZVPP-R7_snap.fits;5.2728;26456.5;5.34187;0
20210112070357155_ZVPP-R7_snap.fits;4.74278;26518.1;5.42967;0
20210112070543139_ZVPP-R7_met.fits;5.3349;26463.9;13.9626;0.170667
20210112070457230_ZVPP-R7_snap.fits;4.93107;26475.6;4.54458;0
20210112070557305_ZVPP-R7_snap.fits;5.66349;26497.6;4.73921;0
20210112070657379_ZVPP-R7_snap.fits;6.16531;26480;4.35254;0
20210112070757454_ZVPP-R7_snap.fits;6.16493;26488.8;6.85688;0
20210112070857529_ZVPP-R7_snap.fits;6.40673;26452.1;4.75567;0
20210112070957603_ZVPP-R7_snap.fits;5.33841;26500.5;4.56063;0
20210112071057678_ZVPP-R7_snap.fits;4.82276;26480;3.65619;0
20210112071157753_ZVPP-R7_snap.fits;5.90058;26452.1;5.10173;0
20210112071325817_ZVPP-R7_met.fits;5.06317;26507.8;14.6403;0.170667
20210112071257827_ZVPP-R7_snap.fits;5.02268;26523.9;4.22145;0
20210112071357902_ZVPP-R7_snap.fits;5.17225;26521;5.09474;0
20210112071516579_ZVPP-R7_met.fits;4.71411;26504.9;9.64804;0.170667
20210112071457977_ZVPP-R7_snap.fits;5.52099;26538.6;3.86556;0
20210112071558051_ZVPP-R7_snap.fits;4.41931;26490.2;4.72878;0
20210112071658126_ZVPP-R7_snap.fits;5.9971;26541.5;4.36117;0
20210112071758201_ZVPP-R7_snap.fits;5.40166;26506.3;4.26141;0
20210112071858275_ZVPP-R7_snap.fits;6.51926;26469.7;5.62453;0
20210112071958350_ZVPP-R7_snap.fits;5.78988;26523.9;5.5878;0
20210112072139214_ZVPP-R7_met.fits;4.64797;26523.9;12.4645;1.536
20210112072058425_ZVPP-R7_snap.fits;5.70429;26484.4;5.07482;0
20210112072218467_ZVPP-R7_met.fits;4.95625;26507.8;14.1962;0.341333
20210112072158499_ZVPP-R7_snap.fits;5.48288;26497.6;5.24245;0
20210112072258574_ZVPP-R7_snap.fits;5.713;26463.9;4.32696;0
20210112072358649_ZVPP-R7_snap.fits;4.32213;26475.6;4.556;0
20210112072545486_ZVPP-R7_met.fits;5.13694;26462.4;12.1629;0.170667
20210112072458723_ZVPP-R7_snap.fits;5.45784;26519.5;4.75887;0
20210112072558798_ZVPP-R7_snap.fits;5.59876;26474.1;4.31789;0
20210112072703822_ZVPP-R7_met.fits;4.53191;26529.8;9.59237;0.170667
20210112072658873_ZVPP-R7_snap.fits;5.2679;26504.9;4.95795;0
20210112072758947_ZVPP-R7_snap.fits;5.89811;26525.4;3.53623;0
20210112072859022_ZVPP-R7_snap.fits;5.13963;26488.8;4.83225;0
20210112072959097_ZVPP-R7_snap.fits;8.81099;26516.6;7.33914;0
20210112073131769_ZVPP-R7_met.fits;8.53841;26529.8;18.6432;0.170667
20210112073059171_ZVPP-R7_snap.fits;10.1255;26543;7.96935;0
20210112073226382_ZVPP-R7_met.fits;9.54436;26529.8;27.7071;0.682667
20210112073159246_ZVPP-R7_snap.fits;9.91267;26507.8;7.84701;0
20210112073259321_ZVPP-R7_snap.fits;9.60254;26491.7;9.97275;0
20210112073359395_ZVPP-R7_snap.fits;10.9298;26509.3;6.972;0
20210112073459470_ZVPP-R7_snap.fits;9.22736;26526.9;9.71448;0
20210112073603811_ZVPP-R7_met.fits;9.43333;26504.9;18.9449;0.341333
20210112073559545_ZVPP-R7_snap.fits;9.77702;26480;8.48649;0
20210112073659619_ZVPP-R7_snap.fits;10.146;26460.9;7.46551;0
20210112073759694_ZVPP-R7_snap.fits;9.56801;26466.8;8.5359;0
20210112073859769_ZVPP-R7_snap.fits;9.97755;26453.6;9.7016;0
20210112073959843_ZVPP-R7_snap.fits;9.45908;26544.4;8.76385;0
20210112074059918_ZVPP-R7_snap.fits;9.91111;26456.5;9.59726;0
20210112074159993_ZVPP-R7_snap.fits;7.95645;26529.8;6.84345;0
20210112074300067_ZVPP-R7_snap.fits;10.94;26515.1;8.68404;0
20210112074400142_ZVPP-R7_snap.fits;9.9108;26455.1;7.7586;0
20210112074500217_ZVPP-R7_snap.fits;9.50623;26482.9;8.01401;0
20210112074600291_ZVPP-R7_snap.fits;9.70571;26547.4;7.80989;0
20210112074700366_ZVPP-R7_snap.fits;11.302;26525.4;9.20005;0
20210112074804537_ZVPP-R7_met.fits;8.18052;26502;24.7924;0.170667
20210112074800441_ZVPP-R7_snap.fits;8.97708;26515.1;8.82895;0
20210112074900515_ZVPP-R7_snap.fits;9.70422;26526.9;6.46956;0
20210112075000590_ZVPP-R7_snap.fits;9.58476;26509.3;10.9214;0
20210112075100665_ZVPP-R7_snap.fits;10.7384;26478.5;7.70625;0
20210112075200739_ZVPP-R7_snap.fits;9.32705;26515.1;7.95799;0
20210112075300814_ZVPP-R7_snap.fits;8.42511;26456.5;8.59876;0
20210112075357475_ZVPP-R7_met.fits;8.56966;26480;22.0027;0.170667
20210112075400889_ZVPP-R7_snap.fits;8.53633;26528.3;11.4064;0
20210112075500963_ZVPP-R7_snap.fits;10.6904;26540;7.442;0
20210112075601038_ZVPP-R7_snap.fits;9.71807;26507.8;8.46579;0
20210112075701113_ZVPP-R7_snap.fits;7.29528;26510.7;9.82968;0
20210112075801187_ZVPP-R7_snap.fits;9.87212;26518.1;7.30431;0
20210112075901262_ZVPP-R7_snap.fits;9.53016;26538.6;11.0948;0
