# file name; noise; peak f.; mag.; duration
20210112120019257_ZVPP-R7_snap.fits;8.96434;26522.5;7.7759;0
20210112120119331_ZVPP-R7_snap.fits;9.26261;26503.4;7.739;0
20210112120219406_ZVPP-R7_snap.fits;9.37797;26450.7;8.94554;0
20210112120319481_ZVPP-R7_snap.fits;9.39252;26466.8;7.17956;0
20210112120419555_ZVPP-R7_snap.fits;8.30424;26491.7;8.37187;0
20210112120519630_ZVPP-R7_snap.fits;8.12473;26459.5;7.93297;0
20210112120619705_ZVPP-R7_snap.fits;8.60856;26504.9;7.91146;0
20210112120719779_ZVPP-R7_snap.fits;9.57946;26460.9;8.13035;0
20210112120819854_ZVPP-R7_snap.fits;9.3822;26523.9;7.4256;0
20210112120919929_ZVPP-R7_snap.fits;9.16321;26460.9;6.79319;0
20210112121020003_ZVPP-R7_snap.fits;8.81451;26494.6;7.51086;0
20210112121120078_ZVPP-R7_snap.fits;8.50665;26515.1;10.3214;0
20210112121220153_ZVPP-R7_snap.fits;9.22776;26494.6;6.50293;0
20210112121320227_ZVPP-R7_snap.fits;9.76055;26525.4;6.61883;0
20210112121420302_ZVPP-R7_snap.fits;9.31061;26482.9;7.72203;0
20210112121540345_ZVPP-R7_met.fits;8.22862;26488.8;17.2467;0.170667
20210112121520377_ZVPP-R7_snap.fits;11.5162;26481.4;10.3219;0
20210112121620451_ZVPP-R7_snap.fits;9.50858;26490.2;7.9851;0
20210112121720526_ZVPP-R7_snap.fits;10.2061;26502;9.35173;0
20210112121820601_ZVPP-R7_snap.fits;9.05714;26521;8.52359;0
20210112121920675_ZVPP-R7_snap.fits;10.0691;26459.5;8.3069;0
20210112122020750_ZVPP-R7_snap.fits;11.4904;26540;9.1184;0
20210112122215609_ZVPP-R7_met.fits;9.12215;26490.2;29.3554;0.341333
20210112122120825_ZVPP-R7_snap.fits;10.2131;26487.3;7.63939;0
20210112122220899_ZVPP-R7_snap.fits;9.33613;26491.7;6.98302;0
20210112122320974_ZVPP-R7_snap.fits;7.63651;26507.8;9.13196;0
20210112122421049_ZVPP-R7_snap.fits;10.1585;26475.6;9.47884;0
20210112122521123_ZVPP-R7_snap.fits;8.95481;26512.2;7.70572;0
20210112122621198_ZVPP-R7_snap.fits;8.68528;26466.8;10.0929;0
20210112122721273_ZVPP-R7_snap.fits;11.0218;26500.5;9.82266;0
20210112122821347_ZVPP-R7_snap.fits;9.85397;26507.8;8.02882;0
20210112122921422_ZVPP-R7_snap.fits;9.61394;26522.5;8.10543;0
20210112123104505_ZVPP-R7_met.fits;8.96227;26502;19.8656;0.170667
20210112123021497_ZVPP-R7_snap.fits;11.0028;26523.9;6.18451;0
20210112123121571_ZVPP-R7_snap.fits;10.9969;26469.7;7.74675;0
20210112123221646_ZVPP-R7_snap.fits;8.66917;26544.4;7.92567;0
20210112123321721_ZVPP-R7_snap.fits;7.97759;26491.7;7.57338;0
20210112123421795_ZVPP-R7_snap.fits;9.23915;26538.6;9.42879;0
20210112123521870_ZVPP-R7_snap.fits;5.95486;26515.1;4.05577;0
20210112123621945_ZVPP-R7_snap.fits;5.06557;26494.6;4.00437;0
20210112123811854_ZVPP-R7_met.fits;5.56462;26534.2;17.4916;0.341333
20210112123722019_ZVPP-R7_snap.fits;4.59422;26478.5;4.45909;0
20210112123851790_ZVPP-R7_met.fits;5.25621;26504.9;13.5922;0.170667
20210112123822094_ZVPP-R7_snap.fits;4.9656;26510.7;5.20513;0
20210112123922169_ZVPP-R7_snap.fits;4.89749;26510.7;4.79491;0
20210112124022243_ZVPP-R7_snap.fits;5.42969;26491.7;5.42492;0
20210112124122318_ZVPP-R7_snap.fits;6.81602;26458;4.52142;0
20210112124309497_ZVPP-R7_met.fits;6.57826;26500.5;25.528;0.341333
20210112124316835_ZVPP-R7_met.fits;5.47843;26502;12.4507;0.170667
20210112124222393_ZVPP-R7_snap.fits;5.23452;26465.3;3.76916;0
20210112124322467_ZVPP-R7_snap.fits;5.1201;26504.9;3.58824;0
20210112124422542_ZVPP-R7_snap.fits;5.78595;26474.1;4.41874;0
20210112124538318_ZVPP-R7_met.fits;5.762;26497.6;14.2775;0.170667
20210112124618937_ZVPP-R7_met.fits;5.26218;26491.7;41.5301;0.341333
20210112124522617_ZVPP-R7_snap.fits;4.81024;26469.7;5.26258;0
20210112124622691_ZVPP-R7_snap.fits;5.4377;26465.3;5.56242;0
20210112124722766_ZVPP-R7_snap.fits;4.82049;26502;4.46312;0
20210112124822841_ZVPP-R7_snap.fits;5.60832;26497.6;4.57112;0
20210112124922915_ZVPP-R7_snap.fits;5.5153;26472.7;5.37904;0
20210112125022990_ZVPP-R7_snap.fits;5.66589;26510.7;5.64439;0
20210112125123065_ZVPP-R7_snap.fits;5.28168;26474.1;4.76364;0
20210112125256931_ZVPP-R7_met.fits;5.84881;26516.6;29.4947;0.512
20210112125223139_ZVPP-R7_snap.fits;5.18775;26528.3;4.81767;0
20210112125323214_ZVPP-R7_snap.fits;5.36543;26538.6;5.09243;0
20210112125423289_ZVPP-R7_snap.fits;5.48676;26480;3.29443;0
20210112125523363_ZVPP-R7_snap.fits;6.82181;26474.1;3.8687;0
20210112125623438_ZVPP-R7_snap.fits;5.76996;26458;4.11606;0
20210112125723513_ZVPP-R7_snap.fits;5.08021;26452.1;4.82764;0
20210112125823587_ZVPP-R7_snap.fits;4.84183;26460.9;4.69839;0
20210112125923662_ZVPP-R7_snap.fits;5.81182;26482.9;5.18849;0
