# file name; noise; peak f.; mag.; duration
20210112200055097_ZVPP-R7_snap.fits;36.6123;26507.8;37.7534;0
20210112200155171_ZVPP-R7_snap.fits;41.6244;26463.9;34.213;0
20210112200255246_ZVPP-R7_snap.fits;42.8535;26488.8;29.5652;0
20210112200355321_ZVPP-R7_snap.fits;48.0198;26485.8;43.9858;0
20210112200455395_ZVPP-R7_snap.fits;40.5296;26547.4;35.5106;0
20210112200555470_ZVPP-R7_snap.fits;47.3516;26545.9;38.0218;0
20210112200655545_ZVPP-R7_snap.fits;42.652;26477.1;49.1202;0
20210112200755619_ZVPP-R7_snap.fits;37.5324;26500.5;44.4385;0
20210112200855694_ZVPP-R7_snap.fits;45.7045;26516.6;46.2334;0
20210112200955769_ZVPP-R7_snap.fits;37.635;26493.2;45.0268;0
20210112201055843_ZVPP-R7_snap.fits;53.8052;26469.7;41.5009;0
20210112201155918_ZVPP-R7_snap.fits;47.0531;26494.6;44.5917;0
20210112201255993_ZVPP-R7_snap.fits;51.725;26534.2;35.6425;0
20210112201356067_ZVPP-R7_snap.fits;45.5202;26474.1;30.729;0
20210112201456142_ZVPP-R7_snap.fits;41.1124;26528.3;38.6935;0
20210112201556217_ZVPP-R7_snap.fits;39.4121;26449.2;40.8362;0
20210112201656291_ZVPP-R7_snap.fits;41.9303;26538.6;42.4376;0
20210112201756366_ZVPP-R7_snap.fits;41.8377;26471.2;39.4936;0
20210112201856441_ZVPP-R7_snap.fits;44.896;26481.4;35.2197;0
20210112201956515_ZVPP-R7_snap.fits;44.3163;26458;40.3139;0
20210112202056590_ZVPP-R7_snap.fits;48.0041;26481.4;40.8871;0
20210112202156665_ZVPP-R7_snap.fits;44.9522;26519.5;37.9012;0
20210112202256739_ZVPP-R7_snap.fits;49.4261;26500.5;24.0654;0
20210112202356814_ZVPP-R7_snap.fits;42.8503;26475.6;40.9013;0
20210112202456889_ZVPP-R7_snap.fits;50.1456;26529.8;49.4842;0
20210112202556963_ZVPP-R7_snap.fits;46.6107;26531.2;35.9486;0
20210112202657038_ZVPP-R7_snap.fits;47.5002;26503.4;44.1309;0
20210112202757113_ZVPP-R7_snap.fits;49.1078;26516.6;36.6945;0
20210112202857187_ZVPP-R7_snap.fits;43.0061;26455.1;38.9552;0
20210112202957262_ZVPP-R7_snap.fits;41.4668;26538.6;44.117;0
20210112203057337_ZVPP-R7_snap.fits;45.2341;26475.6;36.2469;0
20210112203157411_ZVPP-R7_snap.fits;39.561;26534.2;39.0254;0
20210112203257486_ZVPP-R7_snap.fits;47.3816;26484.4;42.8681;0
20210112203357561_ZVPP-R7_snap.fits;44.1064;26534.2;37.9039;0
20210112203457635_ZVPP-R7_snap.fits;44.985;26523.9;34.9891;0
20210112203557710_ZVPP-R7_snap.fits;44.114;26482.9;33.7274;0
20210112203657785_ZVPP-R7_snap.fits;48.8757;26463.9;38.5526;0
20210112203757859_ZVPP-R7_snap.fits;41.9464;26487.3;43.3642;0
20210112203857934_ZVPP-R7_snap.fits;48.6832;26497.6;39.0633;0
20210112203958009_ZVPP-R7_snap.fits;46.3351;26525.4;40.3682;0
20210112204058083_ZVPP-R7_snap.fits;38.9413;26519.5;40.0651;0
20210112204158158_ZVPP-R7_snap.fits;41.6404;26462.4;45.0706;0
20210112204258233_ZVPP-R7_snap.fits;44.5598;26487.3;37.3084;0
20210112204358307_ZVPP-R7_snap.fits;52.3759;26521;43.9287;0
20210112204458382_ZVPP-R7_snap.fits;47.7664;26459.5;50.3058;0
20210112204558457_ZVPP-R7_snap.fits;41.767;26465.3;35.1052;0
20210112204658531_ZVPP-R7_snap.fits;46.9622;26525.4;37.4612;0
20210112204758606_ZVPP-R7_snap.fits;46.1039;26491.7;52.4826;0
20210112204858681_ZVPP-R7_snap.fits;47.8102;26518.1;28.8044;0
20210112204958755_ZVPP-R7_snap.fits;60.1691;26513.7;43.7668;0
20210112205058830_ZVPP-R7_snap.fits;47.0792;26507.8;35.636;0
20210112205158905_ZVPP-R7_snap.fits;39.7113;26547.4;51.0007;0
20210112205258979_ZVPP-R7_snap.fits;45.689;26460.9;32.2535;0
20210112205359054_ZVPP-R7_snap.fits;40.4273;26515.1;39.2504;0
20210112205459129_ZVPP-R7_snap.fits;53.1771;26515.1;36.4729;0
20210112205559203_ZVPP-R7_snap.fits;50.2339;26540;33.3552;0
20210112205659278_ZVPP-R7_snap.fits;42.4431;26504.9;44.4949;0
20210112205759353_ZVPP-R7_snap.fits;38.0371;26529.8;34.4938;0
20210112205859427_ZVPP-R7_snap.fits;37.3531;26449.2;41.3678;0
20210112205959502_ZVPP-R7_snap.fits;46.7721;26485.8;34.3367;0
