# file name; noise; peak f.; mag.; duration
20210112025938595_ZVPP-R7_met.fits;4.82726;26521;80.0282;0.682667
20210112030039011_ZVPP-R7_snap.fits;4.79542;26480;4.87995;0
20210112030139086_ZVPP-R7_snap.fits;3.97658;26453.6;4.34119;0
20210112030239161_ZVPP-R7_snap.fits;4.52331;26534.2;4.19484;0
20210112030339235_ZVPP-R7_snap.fits;4.90684;26540;4.45363;0
20210112030439310_ZVPP-R7_snap.fits;4.75032;26493.2;4.10099;0
20210112030539385_ZVPP-R7_snap.fits;4.43469;26459.5;4.64954;0
20210112030639459_ZVPP-R7_snap.fits;5.2689;26475.6;3.24137;0
20210112030736462_ZVPP-R7_met.fits;5.47048;26502;11.6021;0.512
20210112030739534_ZVPP-R7_snap.fits;4.98993;26518.1;4.40266;0
20210112030839609_ZVPP-R7_snap.fits;5.54439;26456.5;4.06336;0
20210112030939683_ZVPP-R7_snap.fits;5.33533;26544.4;4.31209;0
20210112031046073_ZVPP-R7_met.fits;5.89438;26523.9;15.3887;0.170667
20210112031039758_ZVPP-R7_snap.fits;4.91842;26468.3;5.30764;0
20210112031139833_ZVPP-R7_snap.fits;4.50854;26509.3;4.59417;0
20210112031239907_ZVPP-R7_snap.fits;4.95294;26484.4;3.61483;0
20210112031339982_ZVPP-R7_snap.fits;4.96529;26463.9;3.8013;0
20210112031458830_ZVPP-R7_met.fits;4.95067;26515.1;10.8167;0.170667
20210112031440057_ZVPP-R7_snap.fits;5.61403;26484.4;4.02206;0
20210112031540131_ZVPP-R7_snap.fits;4.92063;26525.4;3.41843;0
20210112031724750_ZVPP-R7_met.fits;4.56589;26481.4;19.3882;0.170667
20210112031640206_ZVPP-R7_snap.fits;4.47593;26512.2;3.61637;0
20210112031740281_ZVPP-R7_snap.fits;5.01021;26545.9;4.96107;0
20210112031840355_ZVPP-R7_snap.fits;4.67502;26545.9;4.749;0
20210112032002617_ZVPP-R7_met.fits;5.079;26497.6;26.1371;0.341333
20210112031940430_ZVPP-R7_snap.fits;5.48282;26477.1;4.12143;0
20210112032122318_ZVPP-R7_met.fits;4.73795;26521;22.9071;0.341333
20210112032040505_ZVPP-R7_snap.fits;4.49266;26526.9;5.42175;0
20210112032140579_ZVPP-R7_snap.fits;4.94586;26466.8;4.7966;0
20210112032240654_ZVPP-R7_snap.fits;5.76683;26466.8;5.16468;0
20210112032339534_ZVPP-R7_met.fits;4.92832;26482.9;11.8178;0.170667
20210112032400697_ZVPP-R7_met.fits;5.40124;26466.8;15.7442;0.170667
20210112032415374_ZVPP-R7_met.fits;5.68705;26485.8;11.4952;0.170667
20210112032340729_ZVPP-R7_snap.fits;4.87269;26516.6;4.50592;0
20210112032440803_ZVPP-R7_snap.fits;5.11208;26463.9;4.31452;0
20210112032540878_ZVPP-R7_snap.fits;4.86294;26459.5;5.09946;0
20210112032710819_ZVPP-R7_met.fits;5.13165;26478.5;13.7667;0.170667
20210112032640953_ZVPP-R7_snap.fits;4.92843;26502;3.82689;0
20210112032813966_ZVPP-R7_met.fits;5.22738;26518.1;18.5319;0.341333
20210112032741027_ZVPP-R7_snap.fits;5.09201;26458;5.18068;0
20210112032841102_ZVPP-R7_snap.fits;4.31625;26455.1;3.85389;0
20210112032941177_ZVPP-R7_snap.fits;4.45019;26471.2;3.65425;0
20210112033041251_ZVPP-R7_snap.fits;5.01551;26502;4.61487;0
20210112033229454_ZVPP-R7_met.fits;5.22305;26494.6;47.3517;0.341333
20210112033141326_ZVPP-R7_snap.fits;5.97168;26509.3;11.1504;0
20210112033239694_ZVPP-R7_met.fits;5.21883;26507.8;23.0592;0.170667
20210112033247886_ZVPP-R7_met.fits;4.35456;26507.8;8.73003;0.170667
20210112033241401_ZVPP-R7_snap.fits;5.32619;26471.2;3.03224;0
20210112033341475_ZVPP-R7_snap.fits;4.50216;26491.7;4.67446;0
20210112033513806_ZVPP-R7_met.fits;4.72367;26471.2;15.9603;0.341333
20210112033441550_ZVPP-R7_snap.fits;4.73853;26496.1;4.08823;0
20210112033541625_ZVPP-R7_snap.fits;4.0296;26507.8;4.42464;0
20210112033641699_ZVPP-R7_snap.fits;5.30746;26480;4.62274;0
20210112033741774_ZVPP-R7_snap.fits;4.57056;26507.8;3.71191;0
20210112033841849_ZVPP-R7_snap.fits;5.88399;26449.2;5.21048;0
20210112033941923_ZVPP-R7_snap.fits;5.03494;26543;4.75284;0
20210112034041998_ZVPP-R7_snap.fits;5.01325;26512.2;4.59634;0
20210112034220473_ZVPP-R7_met.fits;4.58043;26480;10.2474;0.170667
20210112034142073_ZVPP-R7_snap.fits;4.14014;26543;4.05703;0
20210112034242147_ZVPP-R7_snap.fits;4.72119;26456.5;4.64693;0
20210112034428473_ZVPP-R7_met.fits;4.16188;26500.5;9.15044;0.341333
20210112034342222_ZVPP-R7_snap.fits;5.08592;26491.7;4.08868;0
20210112034442297_ZVPP-R7_snap.fits;5.51594;26528.3;3.9697;0
20210112034542371_ZVPP-R7_snap.fits;4.14908;26487.3;3.81237;0
20210112034642446_ZVPP-R7_snap.fits;4.54327;26519.5;4.9326;0
20210112034742521_ZVPP-R7_snap.fits;4.61556;26519.5;4.03084;0
20210112034842595_ZVPP-R7_snap.fits;4.88886;26543;4.96454;0
20210112034942670_ZVPP-R7_snap.fits;5.30684;26466.8;3.81523;0
20210112035042745_ZVPP-R7_snap.fits;4.9872;26456.5;5.8303;0
20210112035142819_ZVPP-R7_snap.fits;6.05643;26491.7;5.71784;0
20210112035242894_ZVPP-R7_snap.fits;4.20283;26522.5;3.89304;0
20210112035342969_ZVPP-R7_snap.fits;5.27323;26513.7;5.37714;0
20210112035443043_ZVPP-R7_snap.fits;6.02024;26528.3;4.8164;0
20210112035543118_ZVPP-R7_snap.fits;5.14324;26484.4;4.14169;0
20210112035643193_ZVPP-R7_snap.fits;4.58625;26469.7;5.02503;0
20210112035743267_ZVPP-R7_snap.fits;5.22569;26537.1;4.11398;0
20210112035844025_ZVPP-R7_met.fits;4.95921;26493.2;16.0175;0.170667
20210112035847438_ZVPP-R7_met.fits;4.93115;26499;21.08;0.341333
20210112035843342_ZVPP-R7_snap.fits;4.72675;26465.3;3.9435;0
20210112035943417_ZVPP-R7_snap.fits;5.2415;26522.5;3.87835;0
