# file name; noise; peak f.; mag.; duration
20210112110014777_ZVPP-R7_snap.fits;5.97813;26513.7;4.96472;0
20210112110111438_ZVPP-R7_met.fits;5.34832;26537.1;11.7186;0.341333
20210112110114851_ZVPP-R7_snap.fits;6.04527;26510.7;4.85101;0
20210112110214926_ZVPP-R7_snap.fits;5.81202;26475.6;3.59266;0
20210112110353401_ZVPP-R7_met.fits;6.64403;26503.4;29.1755;0.341333
20210112110315001_ZVPP-R7_snap.fits;5.24897;26469.7;4.59964;0
20210112110415075_ZVPP-R7_snap.fits;5.67547;26512.2;4.41433;0
20210112110515150_ZVPP-R7_snap.fits;4.14043;26475.6;3.96112;0
20210112110615225_ZVPP-R7_snap.fits;5.29268;26474.1;4.92353;0
20210112110727075_ZVPP-R7_met.fits;5.55166;26468.3;55.4829;0.341333
20210112110715299_ZVPP-R7_snap.fits;5.16784;26528.3;4.88863;0
20210112110904526_ZVPP-R7_met.fits;5.34705;26490.2;23.312;0.341333
20210112110910670_ZVPP-R7_met.fits;5.01493;26484.4;19.7952;0.170667
20210112110815374_ZVPP-R7_snap.fits;5.46089;26519.5;4.45002;0
20210112110915449_ZVPP-R7_snap.fits;5.11269;26513.7;3.65004;0
20210112111015523_ZVPP-R7_snap.fits;5.34486;26532.7;5.65223;0
20210112111115598_ZVPP-R7_snap.fits;4.32565;26528.3;6.16663;0
20210112111215673_ZVPP-R7_snap.fits;6.83525;26455.1;5.38555;0
20210112111315747_ZVPP-R7_snap.fits;5.84042;26459.5;4.76744;0
20210112111415822_ZVPP-R7_snap.fits;5.16223;26528.3;4.31507;0
20210112111611705_ZVPP-R7_met.fits;5.62324;26500.5;12.1537;0.170667
20210112111515897_ZVPP-R7_snap.fits;5.65239;26450.7;3.81884;0
20210112111615971_ZVPP-R7_snap.fits;5.38278;26497.6;5.43956;0
20210112111716046_ZVPP-R7_snap.fits;5.47509;26478.5;4.17706;0
20210112111816121_ZVPP-R7_snap.fits;6.17872;26544.4;4.45284;0
20210112111916195_ZVPP-R7_snap.fits;5.89505;26547.4;4.94367;0
20210112112016270_ZVPP-R7_snap.fits;5.32246;26463.9;5.42109;0
20210112112116345_ZVPP-R7_snap.fits;5.25159;26541.5;6.53778;0
20210112112307619_ZVPP-R7_met.fits;5.0136;26485.8;25.7658;0.341333
20210112112216419_ZVPP-R7_snap.fits;5.1262;26547.4;3.34504;0
20210112112358649_ZVPP-R7_met.fits;9.75695;26515.1;60.3909;0.512
20210112112316494_ZVPP-R7_snap.fits;5.86937;26507.8;4.06164;0
20210112112418958_ZVPP-R7_met.fits;5.0502;26485.8;12.8285;0.341333
20210112112416569_ZVPP-R7_snap.fits;5.7492;26515.1;4.91657;0
20210112112516643_ZVPP-R7_snap.fits;5.27344;26460.9;5.22714;0
20210112112616718_ZVPP-R7_snap.fits;4.96145;26516.6;4.33541;0
20210112112716793_ZVPP-R7_snap.fits;9.8127;26496.1;10.2152;0
20210112112816867_ZVPP-R7_snap.fits;8.60752;26490.2;9.72671;0
20210112112916942_ZVPP-R7_snap.fits;8.57586;26494.6;8.78632;0
20210112113017017_ZVPP-R7_snap.fits;9.59096;26487.3;9.8457;0
20210112113117091_ZVPP-R7_snap.fits;8.10745;26519.5;6.82431;0
20210112113217166_ZVPP-R7_snap.fits;8.65168;26477.1;9.10979;0
20210112113317241_ZVPP-R7_snap.fits;8.82388;26469.7;9.66129;0
20210112113441550_ZVPP-R7_met.fits;9.96317;26535.6;21.1265;0.170667
20210112113417315_ZVPP-R7_snap.fits;9.52044;26491.7;7.79778;0
20210112113517390_ZVPP-R7_snap.fits;11.0334;26496.1;7.45266;0
20210112113617465_ZVPP-R7_snap.fits;11.4894;26481.4;7.23245;0
20210112113717539_ZVPP-R7_snap.fits;10.9247;26453.6;6.77592;0
20210112113817614_ZVPP-R7_snap.fits;9.19194;26472.7;6.58222;0
20210112113917689_ZVPP-R7_snap.fits;10.1773;26544.4;8.51191;0
20210112114017763_ZVPP-R7_snap.fits;9.9089;26471.2;9.94253;0
20210112114117838_ZVPP-R7_snap.fits;9.4479;26471.2;7.77424;0
20210112114217913_ZVPP-R7_snap.fits;9.71229;26488.8;8.64891;0
20210112114356387_ZVPP-R7_met.fits;9.19016;26502;19.1457;0.170667
20210112114317987_ZVPP-R7_snap.fits;9.03682;26500.5;7.07579;0
20210112114418062_ZVPP-R7_snap.fits;12.1736;26450.7;7.10442;0
20210112114518137_ZVPP-R7_snap.fits;10.5319;26538.6;9.97817;0
20210112114618211_ZVPP-R7_snap.fits;8.69077;26519.5;9.72112;0
20210112114718286_ZVPP-R7_snap.fits;10.8107;26460.9;7.97502;0
20210112114818361_ZVPP-R7_snap.fits;9.94851;26465.3;9.75327;0
20210112114918435_ZVPP-R7_snap.fits;9.77728;26471.2;9.2185;0
20210112115018510_ZVPP-R7_snap.fits;8.13699;26494.6;6.46416;0
20210112115118585_ZVPP-R7_snap.fits;10.6498;26452.1;6.34871;0
20210112115218659_ZVPP-R7_snap.fits;8.65455;26465.3;7.1968;0
20210112115318734_ZVPP-R7_snap.fits;10.2532;26480;7.78099;0
20210112115418809_ZVPP-R7_snap.fits;10.9317;26510.7;9.6131;0
20210112115518883_ZVPP-R7_snap.fits;7.82908;26510.7;8.36369;0
20210112115618958_ZVPP-R7_snap.fits;9.88261;26497.6;6.9451;0
20210112115719033_ZVPP-R7_snap.fits;10.2656;26463.9;7.39653;0
20210112115819107_ZVPP-R7_snap.fits;8.22939;26458;9.74173;0
20210112115919182_ZVPP-R7_snap.fits;10.0886;26485.8;8.13225;0
