# file name; noise; peak f.; mag.; duration
20210112170041657_ZVPP-R7_snap.fits;59.8163;26522.5;60.2143;0
20210112170141731_ZVPP-R7_snap.fits;57.9923;26490.2;58.1179;0
20210112170241806_ZVPP-R7_snap.fits;68.9941;26523.9;55.9085;0
20210112170341881_ZVPP-R7_snap.fits;66.5077;26547.4;56.6795;0
20210112170441955_ZVPP-R7_snap.fits;65.2824;26493.2;51.1941;0
20210112170542030_ZVPP-R7_snap.fits;60.9201;26537.1;47.9075;0
20210112170642105_ZVPP-R7_snap.fits;59.173;26481.4;55.8766;0
20210112170742179_ZVPP-R7_snap.fits;47.0631;26544.4;42.2027;0
20210112170842254_ZVPP-R7_snap.fits;65.0207;26518.1;39.2574;0
20210112170942329_ZVPP-R7_snap.fits;53.5067;26481.4;64.4;0
20210112171042403_ZVPP-R7_snap.fits;67.8724;26475.6;52.1382;0
20210112171142478_ZVPP-R7_snap.fits;52.5883;26494.6;42.0486;0
20210112171242553_ZVPP-R7_snap.fits;66.314;26537.1;52.7646;0
20210112171342627_ZVPP-R7_snap.fits;52.8559;26540;50.3918;0
20210112171442702_ZVPP-R7_snap.fits;58.6403;26519.5;44.0008;0
20210112171542777_ZVPP-R7_snap.fits;54.1179;26523.9;42.2258;0
20210112171642851_ZVPP-R7_snap.fits;51.2613;26462.4;58.4333;0
20210112171742926_ZVPP-R7_snap.fits;50.4263;26496.1;44.8606;0
20210112171843001_ZVPP-R7_snap.fits;51.4477;26496.1;41.4972;0
20210112171943075_ZVPP-R7_snap.fits;67.7918;26455.1;40.9545;0
20210112172043150_ZVPP-R7_snap.fits;50.6007;26510.7;41.8404;0
20210112172143225_ZVPP-R7_snap.fits;53.3796;26471.2;46.4141;0
20210112172243299_ZVPP-R7_snap.fits;47.8745;26531.2;54.3701;0
20210112172343374_ZVPP-R7_snap.fits;51.1109;26477.1;38.5905;0
20210112172443449_ZVPP-R7_snap.fits;47.4527;26452.1;48.6769;0
20210112172543523_ZVPP-R7_snap.fits;57.428;26540;48.0942;0
20210112172643598_ZVPP-R7_snap.fits;44.3284;26537.1;40.7701;0
20210112172743673_ZVPP-R7_snap.fits;57.8878;26502;53.5458;0
20210112172843747_ZVPP-R7_snap.fits;47.4854;26503.4;50.2548;0
20210112172943822_ZVPP-R7_snap.fits;50.8937;26534.2;42.3481;0
20210112173043897_ZVPP-R7_snap.fits;53.5744;26460.9;58.098;0
20210112173143971_ZVPP-R7_snap.fits;60.5931;26474.1;39.6241;0
20210112173244046_ZVPP-R7_snap.fits;54.0366;26485.8;37.7712;0
20210112173344121_ZVPP-R7_snap.fits;53.6241;26541.5;48.4615;0
20210112173444195_ZVPP-R7_snap.fits;51.4364;26477.1;55.0246;0
20210112173544270_ZVPP-R7_snap.fits;57.3931;26478.5;34.5505;0
20210112173644345_ZVPP-R7_snap.fits;48.5633;26513.7;37.0003;0
20210112173744419_ZVPP-R7_snap.fits;48.8838;26469.7;41.1247;0
20210112173844494_ZVPP-R7_snap.fits;44.549;26463.9;36.8248;0
20210112173944569_ZVPP-R7_snap.fits;48.7378;26450.7;49.7305;0
20210112174044643_ZVPP-R7_snap.fits;44.4641;26504.9;32.9128;0
20210112174144718_ZVPP-R7_snap.fits;46.9931;26529.8;40.6745;0
20210112174244793_ZVPP-R7_snap.fits;50.6033;26523.9;39.101;0
20210112174344867_ZVPP-R7_snap.fits;46.2638;26535.6;45.4612;0
20210112174444942_ZVPP-R7_snap.fits;45.126;26547.4;43.8446;0
20210112174545017_ZVPP-R7_snap.fits;48.994;26522.5;29.4235;0
20210112174645091_ZVPP-R7_snap.fits;51.2175;26469.7;36.8468;0
20210112174745166_ZVPP-R7_snap.fits;50.0866;26455.1;51.7637;0
20210112174845241_ZVPP-R7_snap.fits;53.9836;26494.6;50.5273;0
20210112174945315_ZVPP-R7_snap.fits;40.3285;26502;42.8229;0
20210112175045390_ZVPP-R7_snap.fits;56.8578;26502;50.5396;0
20210112175145465_ZVPP-R7_snap.fits;49.9413;26480;42.1501;0
20210112175245539_ZVPP-R7_snap.fits;45.8176;26455.1;39.5408;0
20210112175345614_ZVPP-R7_snap.fits;40.3648;26503.4;39.0574;0
20210112175445689_ZVPP-R7_snap.fits;41.5498;26544.4;41.962;0
20210112175545763_ZVPP-R7_snap.fits;48.7553;26453.6;40.5102;0
20210112175645838_ZVPP-R7_snap.fits;47.746;26463.9;47.9211;0
20210112175745913_ZVPP-R7_snap.fits;41.3073;26528.3;39.4452;0
20210112175845987_ZVPP-R7_snap.fits;46.4544;26453.6;44.8631;0
20210112175946062_ZVPP-R7_snap.fits;41.8801;26526.9;35.1266;0
