#timestamp,LO_Frequency,Hit,StdDev 
1610409615.2,286046998.2,N
1610409635.0,286046998.9,N
1610409635.9,286682704.4,Y
1610409655.8,286046999.1,P
1610409675.6,286046998.6,P
1610409695.4,286047000.3,N
1610409715.3,286047000.2,N
1610409735.1,286047004.0,Y
1610409755.9,286047003.1,P
1610409775.7,286047003.2,N
1610409825.6,286047006.0,E
1610409835.5,286047001.8,N
1610409855.3,286046998.7,P
1610409875.2,286046998.2,N
1610409895.0,286047000.3,N
1610409895.9,286047000.3,N
1610409915.7,286046999.8,N
1610409935.6,286047002.3,N
1610409955.4,286047002.0,N
1610409975.3,286046999.8,N
1610409995.1,286046999.0,N
1610409996.0,286046999.0,N
1610410015.8,286047000.0,N
1610410035.7,286047002.4,N
1610410055.5,286047001.0,N
1610410075.4,286047001.1,N
1610410095.2,286046998.5,N
1610410115.0,286047000.9,N
1610410115.9,286047000.9,N
1610410135.8,286046999.7,N
1610410155.6,286047001.0,N
1610410175.4,286047000.3,N
1610410195.3,286047001.1,N
1610410215.1,286047000.5,N
1610410235.9,286047000.4,N
1610410255.7,286047000.4,N
1610410275.5,286047001.7,N
1610410295.4,286047002.5,N
1610410315.2,286047000.2,N
1610410335.1,286047004.4,Y
1610410336.0,286047004.4,P
1610410355.8,286047002.7,N
1610410375.6,286047002.8,N
1610410395.5,286047002.4,N
1610410415.3,286047002.1,N
1610410435.2,286047004.2,Y
1610410455.9,286046998.9,P
1610410475.7,286046999.6,N
1610410495.6,286046998.8,N
1610410515.4,286047000.4,N
1610410535.2,286046999.9,N
1610410555.1,286047000.2,N
1610410556.0,286047000.2,N
1610410575.8,286046999.8,N
1610410595.7,286047002.5,N
1610410615.5,286047003.1,N
1610410635.3,286047004.1,N
1610410655.2,286047002.1,N
1610410675.0,286047000.1,N
1610410675.9,286047000.1,N
1610410695.8,286047000.0,N
1610410715.6,286046998.1,N
1610410735.4,286047002.8,N
1610410755.3,286047002.4,N
1610410775.1,286047004.4,N
1610410795.8,286047002.6,N
1610410815.7,286047000.4,N
1610410835.5,286047000.0,N
1610410855.4,286046998.2,N
1610410875.2,286047000.9,N
1610410895.0,286047002.8,N
1610410895.9,286047002.8,N
1610410915.8,286047000.1,N
1610410935.6,286047004.2,N
1610410955.4,286047003.8,N
1610410975.3,286047003.4,N
1610410995.1,286047004.1,N
1610411015.9,286047003.9,N
1610411035.7,286047001.6,N
1610411055.5,286047000.4,N
1610411075.4,286047000.1,N
1610411095.2,286047002.3,N
1610411115.0,286047002.7,N
1610411116.0,286043290.6,Y
1610411135.8,286047000.3,P
1610411155.6,286047001.2,N
1610411175.5,286046998.1,P
1610411195.3,286047001.9,N
1610411215.1,286047002.7,N
1610411235.9,286047002.3,N
1610411255.7,286047000.4,N
1610411275.6,286047000.2,N
1610411295.4,286047002.3,N
1610411315.2,286047002.2,N
1610411335.1,286047002.7,N
1610411336.0,286047002.7,N
1610411355.8,286047002.3,N
1610411375.7,286047001.9,N
1610411395.5,286047003.7,N
1610411415.3,286047004.0,Y
1610411435.2,286047001.1,P
1610411455.0,286046998.3,P
1610411455.9,286046998.3,N
1610411475.8,286047001.2,N
1610411495.6,286046999.6,N
1610411515.4,286046999.0,N
1610411535.3,286046999.4,N
1610411555.1,286046997.3,N
1610411575.8,286046997.0,N
1610411595.7,286046996.7,N
1610411615.5,286046999.4,N
1610411635.4,286047000.4,N
1610411655.2,286046998.1,N
1610411675.0,286047000.5,N
1610411675.9,286047000.5,N
1610411695.8,286047001.2,N
1610411715.6,286047000.1,N
1610411735.5,286046999.4,N
1610411755.3,286046999.4,N
1610411775.1,286046996.9,N
1610411795.9,286046999.6,N
1610411815.7,286046998.6,N
1610411835.5,286047002.8,N
1610411855.4,286047002.0,N
1610411875.2,286047004.4,N
1610411895.1,286047000.9,N
1610411896.0,286047000.9,N
1610411915.8,286046996.5,N
1610411935.6,286047000.8,N
1610411955.5,286047000.3,N
1610411975.3,286047002.8,N
1610411995.2,286046998.8,N
1610412015.9,286046996.7,N
1610412035.7,286046996.6,N
1610412055.6,286046996.5,N
1610412075.4,286046996.5,N
1610412095.2,286046996.5,N
1610412115.1,286046999.3,N
1610412116.0,286046999.3,N
1610412135.8,286046995.4,N
1610412155.7,286046995.9,N
1610412175.5,286046993.5,N
1610412195.3,286046994.8,N
1610412215.2,286046995.0,N
1610412235.0,286046999.3,N
1610412235.9,286046999.3,N
1610412255.8,286046998.2,N
1610412275.6,286046998.9,N
1610412295.4,286046998.5,N
1610412315.3,286046998.9,N
1610412335.1,286047000.7,N
1610412355.8,286046997.1,N
1610412375.7,286046996.9,N
1610412395.5,286046999.6,N
1610412415.4,286046999.6,N
1610412435.2,286046999.4,N
1610412455.0,286046996.8,N
1610412455.9,286046996.8,N
1610412475.8,286046998.9,N
1610412495.6,286046999.0,N
1610412515.5,286047000.8,N
1610412535.3,286046998.6,N
1610412555.1,286046998.6,N
1610412575.9,286047001.0,N
1610412595.7,286047000.8,N
1610412615.5,286047000.7,N
1610412635.4,286046998.8,N
1610412655.2,286046998.8,N
1610412675.1,286047001.1,N
1610412676.0,286047001.1,N
1610412695.8,286046997.0,N
1610412715.6,286046999.4,N
1610412735.5,286046998.4,N
1610412755.3,286046999.8,N
1610412775.2,286047001.5,N
1610412795.9,286047001.4,N
1610412815.7,286047003.0,N
1610412835.6,286047002.4,N
1610412855.4,286047002.8,N
1610412875.2,286046999.9,N
1610412895.1,286046998.8,N
1610412896.0,286046998.8,N
1610412915.8,286046996.9,N
1610412935.7,286046997.2,N
1610412955.5,286046996.5,N
1610412975.3,286046999.5,N
1610412995.2,286047000.6,N
1610413015.0,286047002.8,N
1610413015.9,286047002.8,N
1610413035.8,286047004.3,N
1610413055.6,286047003.5,N
1610413075.4,286047003.8,N
1610413095.3,286047001.5,N
1610413115.1,286047002.8,N
1610413135.8,286047002.0,N
1610413155.7,286047002.5,N
1610413175.5,286047001.4,N
1610413195.4,286046999.9,N
