# file name; noise; peak f.; mag.; duration
20210112010030051_ZVPP-R7_snap.fits;4.7393;26537.1;4.48637;0
20210112010130126_ZVPP-R7_snap.fits;4.75103;26480;4.05443;0
20210112010230201_ZVPP-R7_snap.fits;5.36386;26449.2;4.29065;0
20210112010330275_ZVPP-R7_snap.fits;4.61328;26484.4;4.46192;0
20210112010516771_ZVPP-R7_met.fits;5.60505;26482.9;22.9939;0.682667
20210112010430350_ZVPP-R7_snap.fits;6.33198;26497.6;5.06162;0
20210112010530425_ZVPP-R7_snap.fits;5.19369;26494.6;4.50236;0
20210112010630499_ZVPP-R7_snap.fits;5.49265;26523.9;4.27211;0
20210112010730574_ZVPP-R7_snap.fits;4.51961;26510.7;4.54337;0
20210112010830649_ZVPP-R7_snap.fits;4.93645;26538.6;4.0835;0
20210112010930723_ZVPP-R7_snap.fits;4.96131;26496.1;3.89329;0
20210112011030798_ZVPP-R7_snap.fits;5.89259;26525.4;4.03179;0
20210112011130873_ZVPP-R7_snap.fits;5.76686;26518.1;4.11167;0
20210112011230947_ZVPP-R7_snap.fits;4.82841;26452.1;4.89574;0
20210112011331022_ZVPP-R7_snap.fits;4.46387;26509.3;4.02308;0
20210112011431097_ZVPP-R7_snap.fits;5.37863;26482.9;4.38842;0
20210112011531171_ZVPP-R7_snap.fits;5.55046;26502;4.67409;0
20210112011631246_ZVPP-R7_snap.fits;4.40393;26544.4;5.33191;0
20210112011731321_ZVPP-R7_snap.fits;4.86819;26532.7;4.79795;0
20210112011831395_ZVPP-R7_snap.fits;4.84132;26472.7;4.77509;0
20210112011931470_ZVPP-R7_snap.fits;5.66049;26532.7;4.68414;0
20210112012031545_ZVPP-R7_snap.fits;4.49072;26474.1;3.11276;0
20210112012131619_ZVPP-R7_snap.fits;5.90076;26478.5;4.66127;0
20210112012231694_ZVPP-R7_snap.fits;5.32664;26480;4.45409;0
20210112012331769_ZVPP-R7_snap.fits;5.34575;26497.6;5.99775;0
20210112012431843_ZVPP-R7_snap.fits;5.26824;26478.5;4.92221;0
20210112012531918_ZVPP-R7_snap.fits;5.28683;26450.7;4.00139;0
20210112012631993_ZVPP-R7_snap.fits;5.21713;26458;4.38595;0
20210112012732067_ZVPP-R7_snap.fits;5.1654;26543;5.46722;0
20210112012832142_ZVPP-R7_snap.fits;6.44526;26491.7;4.78151;0
20210112012932217_ZVPP-R7_snap.fits;5.68444;26528.3;4.36795;0
20210112013032291_ZVPP-R7_snap.fits;5.32188;26523.9;3.69725;0
20210112013132366_ZVPP-R7_snap.fits;5.1999;26525.4;4.94502;0
20210112013232441_ZVPP-R7_snap.fits;5.06814;26455.1;4.48776;0
20210112013422179_ZVPP-R7_met.fits;5.21472;26472.7;15.8493;0.341333
20210112013332515_ZVPP-R7_snap.fits;5.49101;26463.9;4.09187;0
20210112013432590_ZVPP-R7_snap.fits;5.07376;26543;4.15829;0
20210112013532665_ZVPP-R7_snap.fits;4.70355;26462.4;5.13189;0
20210112013632739_ZVPP-R7_snap.fits;5.26207;26474.1;4.20041;0
20210112013732814_ZVPP-R7_snap.fits;5.47792;26506.3;4.58654;0
20210112013913678_ZVPP-R7_met.fits;4.75734;26500.5;11.94;0.341333
20210112013832889_ZVPP-R7_snap.fits;5.09945;26547.4;4.33171;0
20210112013932963_ZVPP-R7_snap.fits;4.78131;26515.1;4.53452;0
20210112014033038_ZVPP-R7_snap.fits;4.01343;26518.1;4.16933;0
20210112014145059_ZVPP-R7_met.fits;4.52709;26506.3;13.5425;2.90133
20210112014152227_ZVPP-R7_met.fits;4.91442;26513.7;10.5691;0.170667
20210112014133113_ZVPP-R7_snap.fits;4.84718;26518.1;4.16628;0
20210112014233187_ZVPP-R7_snap.fits;4.62876;26480;4.54305;0
20210112014333262_ZVPP-R7_snap.fits;4.28088;26456.5;5.09105;0
20210112014433337_ZVPP-R7_snap.fits;4.42861;26460.9;3.3785;0
20210112014533411_ZVPP-R7_snap.fits;5.29072;26484.4;5.01007;0
20210112014633486_ZVPP-R7_snap.fits;4.9154;26543;5.06151;0
20210112014804963_ZVPP-R7_met.fits;4.47639;26474.1;9.95839;0.170667
20210112014733561_ZVPP-R7_snap.fits;5.95931;26466.8;5.04277;0
20210112014853603_ZVPP-R7_met.fits;4.63458;26494.6;29.2197;0.170667
20210112014833635_ZVPP-R7_snap.fits;4.97419;26466.8;4.79919;0
20210112014933710_ZVPP-R7_snap.fits;4.85906;26534.2;3.27627;0
20210112015033785_ZVPP-R7_snap.fits;5.58604;26541.5;5.62167;0
20210112015133859_ZVPP-R7_snap.fits;5.40246;26452.1;4.99476;0
20210112015233934_ZVPP-R7_snap.fits;4.91632;26534.2;4.19387;0
20210112015334009_ZVPP-R7_snap.fits;5.65733;26540;3.99134;0
20210112015434083_ZVPP-R7_snap.fits;4.74412;26488.8;5.5407;0
20210112015534158_ZVPP-R7_snap.fits;5.27779;26519.5;5.22101;0
20210112015634233_ZVPP-R7_snap.fits;4.90254;26497.6;4.08777;0
20210112015756323_ZVPP-R7_met.fits;4.63041;26509.3;17.9822;0.170667
20210112015734307_ZVPP-R7_snap.fits;4.99523;26529.8;4.05538;0
20210112015834382_ZVPP-R7_snap.fits;5.46532;26526.9;4.58154;0
20210112015934457_ZVPP-R7_snap.fits;5.52342;26472.7;6.92528;0
