# file name; noise; peak f.; mag.; duration
20210112210059577_ZVPP-R7_snap.fits;45.396;26482.9;38.2621;0
20210112210159651_ZVPP-R7_snap.fits;44.0714;26500.5;31.7699;0
20210112210259726_ZVPP-R7_snap.fits;40.2522;26503.4;45.2389;0
20210112210359801_ZVPP-R7_snap.fits;46.3171;26529.8;39.7187;0
20210112210459875_ZVPP-R7_snap.fits;43.0364;26450.7;40.2401;0
20210112210559950_ZVPP-R7_snap.fits;45.2841;26510.7;45.9696;0
20210112210700025_ZVPP-R7_snap.fits;49.2795;26532.7;37.4387;0
20210112210800099_ZVPP-R7_snap.fits;42.5237;26515.1;39.287;0
20210112210900174_ZVPP-R7_snap.fits;52.1446;26480;38.9533;0
20210112211000249_ZVPP-R7_snap.fits;41.657;26547.4;34.9336;0
20210112211100323_ZVPP-R7_snap.fits;38.3702;26502;35.9652;0
20210112211200398_ZVPP-R7_snap.fits;45.1125;26481.4;58.5673;0
20210112211300473_ZVPP-R7_snap.fits;48.8787;26475.6;42.9493;0
20210112211400547_ZVPP-R7_snap.fits;50.5499;26468.3;36.6226;0
20210112211500622_ZVPP-R7_snap.fits;46.9815;26538.6;41.5907;0
20210112211600697_ZVPP-R7_snap.fits;6.53031;26471.2;5.39457;0
20210112211700771_ZVPP-R7_snap.fits;6.36145;26456.5;5.78674;0
20210112211800846_ZVPP-R7_snap.fits;5.48409;26497.6;3.85108;0
20210112211900921_ZVPP-R7_snap.fits;5.47507;26449.2;4.11318;0
20210112212000995_ZVPP-R7_snap.fits;5.09243;26538.6;4.3457;0
20210112212101070_ZVPP-R7_snap.fits;6.48611;26545.9;4.52927;0
20210112212201145_ZVPP-R7_snap.fits;5.62542;26455.1;5.2866;0
20210112212320334_ZVPP-R7_met.fits;5.43952;26466.8;73.1417;0.341333
20210112212301219_ZVPP-R7_snap.fits;5.22711;26534.2;5.63758;0
20210112212401294_ZVPP-R7_snap.fits;6.29944;26507.8;4.62622;0
20210112212501369_ZVPP-R7_snap.fits;5.368;26510.7;4.91997;0
20210112212559395_ZVPP-R7_met.fits;5.13556;26535.6;23.4552;0.170667
20210112212601443_ZVPP-R7_snap.fits;5.40487;26450.7;4.26517;0
20210112212702542_ZVPP-R7_met.fits;6.5036;26543;19.9872;0.341333
20210112212701518_ZVPP-R7_snap.fits;5.35835;26547.4;5.30479;0
20210112212801593_ZVPP-R7_snap.fits;5.70214;26545.9;5.24732;0
20210112212901667_ZVPP-R7_snap.fits;5.15359;26502;4.43737;0
20210112213001742_ZVPP-R7_snap.fits;6.05234;26547.4;4.60186;0
20210112213101817_ZVPP-R7_snap.fits;5.25364;26507.8;5.49192;0
20210112213201891_ZVPP-R7_snap.fits;7.50556;26458;3.96497;0
20210112213259747_ZVPP-R7_met.fits;5.2879;26497.6;18.0728;0.512
20210112213354361_ZVPP-R7_met.fits;4.76247;26509.3;20.6129;0.512
20210112213301966_ZVPP-R7_snap.fits;6.41824;26541.5;5.32618;0
20210112213402041_ZVPP-R7_snap.fits;5.88967;26496.1;5.08905;0
20210112213545123_ZVPP-R7_met.fits;6.2894;26535.6;14.1537;0.170667
20210112213502115_ZVPP-R7_snap.fits;5.25333;26534.2;4.64268;0
20210112213602190_ZVPP-R7_snap.fits;5.78045;26516.6;4.86759;0
20210112213702265_ZVPP-R7_snap.fits;5.15742;26487.3;4.57397;0
20210112213802339_ZVPP-R7_snap.fits;5.22322;26455.1;4.50368;0
20210112213902414_ZVPP-R7_snap.fits;5.42592;26523.9;5.21188;0
20210112214038499_ZVPP-R7_met.fits;5.95815;26496.1;23.3968;0.341333
20210112214002489_ZVPP-R7_snap.fits;5.40822;26521;5.44019;0
20210112214102563_ZVPP-R7_snap.fits;5.26246;26468.3;5.32703;0
20210112214202638_ZVPP-R7_snap.fits;5.38206;26487.3;4.04268;0
20210112214302713_ZVPP-R7_snap.fits;5.18826;26544.4;3.79016;0
20210112214402787_ZVPP-R7_snap.fits;6.07231;26510.7;5.35621;0
20210112214510542_ZVPP-R7_met.fits;5.4552;26494.6;13.1647;0.170667
20210112214502862_ZVPP-R7_snap.fits;5.70866;26499;5.12797;0
20210112214602937_ZVPP-R7_snap.fits;5.21439;26491.7;5.11424;0
20210112214703011_ZVPP-R7_snap.fits;5.04984;26491.7;4.09299;0
20210112214817081_ZVPP-R7_met.fits;4.85983;26484.4;23.8046;0.341333
20210112214803086_ZVPP-R7_snap.fits;5.27963;26519.5;4.36612;0
20210112214903161_ZVPP-R7_snap.fits;5.4581;26545.9;4.42513;0
20210112215003235_ZVPP-R7_snap.fits;6.50756;26462.4;4.24394;0
20210112215103310_ZVPP-R7_snap.fits;5.73605;26504.9;4.81721;0
20210112215203385_ZVPP-R7_snap.fits;5.32622;26515.1;5.26934;0
20210112215303459_ZVPP-R7_snap.fits;5.90358;26497.6;4.57034;0
20210112215403534_ZVPP-R7_snap.fits;5.09114;26522.5;4.86663;0
20210112215503609_ZVPP-R7_snap.fits;5.52962;26503.4;5.22751;0
20210112215603683_ZVPP-R7_snap.fits;5.28441;26478.5;3.97473;0
20210112215703758_ZVPP-R7_snap.fits;4.23343;26478.5;4.68236;0
20210112215803833_ZVPP-R7_snap.fits;5.11654;26516.6;4.85507;0
20210112215903907_ZVPP-R7_snap.fits;6.11988;26456.5;3.99288;0
