# file name; noise; peak f.; mag.; duration
20210112230008462_ZVPP-R7_snap.fits;5.03169;26547.4;3.93639;0
20210112230126286_ZVPP-R7_met.fits;6.20724;26482.9;16.4471;0.341333
20210112230108537_ZVPP-R7_snap.fits;5.33057;26543;4.08062;0
20210112230208611_ZVPP-R7_snap.fits;6.65104;26521;3.56058;0
20210112230308686_ZVPP-R7_snap.fits;5.46648;26474.1;4.13767;0
20210112230408761_ZVPP-R7_snap.fits;5.60431;26462.4;5.0272;0
20210112230508835_ZVPP-R7_snap.fits;5.21563;26449.2;4.91358;0
20210112230654478_ZVPP-R7_met.fits;5.23771;26515.1;13.3804;0.341333
20210112230608910_ZVPP-R7_snap.fits;5.01027;26469.7;4.13423;0
20210112230708985_ZVPP-R7_snap.fits;4.69452;26534.2;5.0852;0
20210112230809059_ZVPP-R7_snap.fits;4.67682;26523.9;4.03649;0
20210112230909134_ZVPP-R7_snap.fits;5.69435;26463.9;3.66663;0
20210112231029689_ZVPP-R7_met.fits;5.39984;26532.7;12.0326;0.170667
20210112231009209_ZVPP-R7_snap.fits;5.85718;26496.1;3.79175;0
20210112231109283_ZVPP-R7_snap.fits;4.57073;26526.9;5.99127;0
20210112231209358_ZVPP-R7_snap.fits;4.85899;26463.9;4.01461;0
20210112231309433_ZVPP-R7_snap.fits;5.65526;26504.9;3.97615;0
20210112231409507_ZVPP-R7_snap.fits;4.94189;26485.8;4.99009;0
20210112231509582_ZVPP-R7_snap.fits;5.96421;26491.7;3.78671;0
20210112231609657_ZVPP-R7_snap.fits;5.28616;26491.7;4.55503;0
20210112231709731_ZVPP-R7_snap.fits;4.83185;26544.4;4.83191;0
20210112231809806_ZVPP-R7_snap.fits;5.30327;26528.3;4.7595;0
20210112231909881_ZVPP-R7_snap.fits;5.45081;26478.5;4.12686;0
20210112232009955_ZVPP-R7_snap.fits;5.71927;26543;5.33433;0
20210112232110030_ZVPP-R7_snap.fits;5.42699;26449.2;5.6424;0
20210112232207374_ZVPP-R7_met.fits;5.18572;26516.6;11.8455;0.170667
20210112232210105_ZVPP-R7_snap.fits;5.51717;26519.5;4.81029;0
20210112232310179_ZVPP-R7_snap.fits;5.964;26477.1;4.49743;0
20210112232450361_ZVPP-R7_met.fits;4.79702;26493.2;12.0822;0.170667
20210112232410254_ZVPP-R7_snap.fits;5.04097;26531.2;4.02094;0
20210112232558286_ZVPP-R7_met.fits;5.24417;26504.9;16.8028;0.341333
20210112232510329_ZVPP-R7_snap.fits;5.57585;26480;4.94803;0
20210112232610403_ZVPP-R7_snap.fits;4.91228;26471.2;4.39138;0
20210112232710478_ZVPP-R7_snap.fits;4.73116;26474.1;3.96124;0
20210112232810553_ZVPP-R7_snap.fits;4.80803;26509.3;4.42676;0
20210112232910627_ZVPP-R7_snap.fits;4.73389;26502;4.9647;0
20210112233010702_ZVPP-R7_snap.fits;6.17734;26538.6;5.84549;0
20210112233110777_ZVPP-R7_snap.fits;5.45601;26472.7;4.13655;0
20210112233210851_ZVPP-R7_snap.fits;6.32404;26544.4;4.94005;0
20210112233310926_ZVPP-R7_snap.fits;4.60151;26515.1;4.79074;0
20210112233411001_ZVPP-R7_snap.fits;4.07993;26485.8;4.79476;0
20210112233511075_ZVPP-R7_snap.fits;5.04955;26482.9;5.32206;0
20210112233611150_ZVPP-R7_snap.fits;6.02432;26529.8;3.91639;0
20210112233745699_ZVPP-R7_met.fits;5.16921;26487.3;13.9282;0.170667
20210112233711225_ZVPP-R7_snap.fits;5.804;26532.7;4.54937;0
20210112233811299_ZVPP-R7_snap.fits;4.75441;26477.1;4.12829;0
20210112233911374_ZVPP-R7_snap.fits;5.20016;26465.3;3.92537;0
20210112234011449_ZVPP-R7_snap.fits;5.75166;26522.5;4.87849;0
20210112234111523_ZVPP-R7_snap.fits;5.25424;26526.9;4.31705;0
20210112234249827_ZVPP-R7_met.fits;5.24959;26515.1;11.4576;0.170667
20210112234211598_ZVPP-R7_snap.fits;5.5244;26482.9;5.2825;0
20210112234311673_ZVPP-R7_snap.fits;4.83912;26543;4.33682;0
20210112234411747_ZVPP-R7_snap.fits;6.64025;26449.2;5.33347;0
20210112234542883_ZVPP-R7_met.fits;4.63914;26506.3;11.4998;0.341333
20210112234511822_ZVPP-R7_snap.fits;4.23273;26452.1;5.1097;0
20210112234611897_ZVPP-R7_snap.fits;6.05209;26481.4;4.60901;0
20210112234711971_ZVPP-R7_snap.fits;5.73514;26459.5;5.46444;0
20210112234812046_ZVPP-R7_snap.fits;5.25013;26515.1;5.44655;0
20210112234952398_ZVPP-R7_met.fits;5.18873;26491.7;10.9993;0.170667
20210112234912121_ZVPP-R7_snap.fits;4.43344;26475.6;4.09143;0
20210112235012195_ZVPP-R7_snap.fits;4.25612;26537.1;4.69225;0
20210112235112270_ZVPP-R7_snap.fits;7.55881;26449.2;7.17048;0
20210112235212345_ZVPP-R7_snap.fits;7.41568;26535.6;6.42997;0
20210112235312419_ZVPP-R7_snap.fits;5.48426;26545.9;5.1577;0
20210112235412494_ZVPP-R7_snap.fits;4.77752;26475.6;4.16659;0
20210112235512569_ZVPP-R7_snap.fits;5.57873;26523.9;4.88986;0
20210112235612643_ZVPP-R7_snap.fits;4.84989;26459.5;3.98968;0
20210112235712718_ZVPP-R7_snap.fits;4.06127;26538.6;2.90866;0
20210112235812793_ZVPP-R7_snap.fits;5.09197;26475.6;4.76587;0
20210112235912867_ZVPP-R7_snap.fits;5.18398;26510.7;4.20163;0
