# file name; noise; peak f.; mag.; duration
20210112125922126_ZVPP-R7_met.fits;5.26356;26494.6;10.7376;0.170667
20210112130023737_ZVPP-R7_snap.fits;5.74032;26509.3;4.98231;0
20210112130123811_ZVPP-R7_snap.fits;5.65659;26521;3.88987;0
20210112130223886_ZVPP-R7_snap.fits;5.42684;26532.7;4.32763;0
20210112130323790_ZVPP-R7_met.fits;5.16849;26485.8;37.1344;1.87733
20210112130323961_ZVPP-R7_snap.fits;5.35506;26526.9;3.65037;0
20210112130424035_ZVPP-R7_snap.fits;4.86728;26538.6;3.81735;0
20210112130551929_ZVPP-R7_met.fits;5.94576;26499;18.5876;0.341333
20210112130524110_ZVPP-R7_snap.fits;5.46571;26499;5.25522;0
20210112130624185_ZVPP-R7_snap.fits;5.64828;26490.2;7.64593;0
20210112130724259_ZVPP-R7_snap.fits;5.68745;26468.3;5.3407;0
20210112130824334_ZVPP-R7_snap.fits;5.20665;26543;4.77176;0
20210112130924409_ZVPP-R7_snap.fits;5.6276;26502;4.44378;0
20210112131024483_ZVPP-R7_snap.fits;5.49519;26512.2;4.10924;0
20210112131124558_ZVPP-R7_snap.fits;5.38191;26507.8;4.59772;0
20210112131224633_ZVPP-R7_snap.fits;5.58003;26500.5;5.46071;0
20210112131324707_ZVPP-R7_snap.fits;5.45645;26474.1;4.15141;0
20210112131424782_ZVPP-R7_snap.fits;5.95093;26462.4;5.04908;0
20210112131524857_ZVPP-R7_snap.fits;5.89034;26497.6;5.16855;0
20210112131624931_ZVPP-R7_snap.fits;5.31502;26537.1;4.55741;0
20210112131725006_ZVPP-R7_snap.fits;6.14554;26504.9;4.19906;0
20210112131825081_ZVPP-R7_snap.fits;6.08019;26449.2;3.73342;0
20210112131925155_ZVPP-R7_snap.fits;4.79743;26450.7;5.35017;0
20210112132025230_ZVPP-R7_snap.fits;5.18436;26468.3;4.16039;0
20210112132125305_ZVPP-R7_snap.fits;4.62006;26459.5;4.54643;0
20210112132225379_ZVPP-R7_snap.fits;4.7644;26500.5;4.58983;0
20210112132325454_ZVPP-R7_snap.fits;5.62065;26529.8;4.52263;0
20210112132425529_ZVPP-R7_snap.fits;6.21259;26521;5.30056;0
20210112132525603_ZVPP-R7_snap.fits;9.98182;26472.7;7.27204;0
20210112132625678_ZVPP-R7_snap.fits;5.88738;26516.6;4.94405;0
20210112132725753_ZVPP-R7_snap.fits;5.97074;26509.3;5.87519;0
20210112132825827_ZVPP-R7_snap.fits;6.08556;26449.2;4.72497;0
20210112132925902_ZVPP-R7_snap.fits;4.82465;26543;5.29798;0
20210112133052430_ZVPP-R7_met.fits;8.91042;26490.2;21.8216;0.341333
20210112133025977_ZVPP-R7_snap.fits;8.15096;26523.9;6.9889;0
20210112133142435_ZVPP-R7_met.fits;8.50737;26504.9;21.6327;0.512
20210112133126051_ZVPP-R7_snap.fits;10.9767;26521;8.3454;0
20210112133226126_ZVPP-R7_snap.fits;9.47728;26521;8.64509;0
20210112133326201_ZVPP-R7_snap.fits;8.7243;26526.9;7.62259;0
20210112133426275_ZVPP-R7_snap.fits;9.49993;26519.5;7.12942;0
20210112133526350_ZVPP-R7_snap.fits;9.07602;26531.2;9.36608;0
20210112133626425_ZVPP-R7_snap.fits;8.77192;26543;8.00659;0
20210112133726499_ZVPP-R7_snap.fits;10.5061;26504.9;8.89855;0
20210112133826574_ZVPP-R7_snap.fits;9.6281;26544.4;9.86536;0
20210112133926649_ZVPP-R7_snap.fits;9.44244;26449.2;8.75146;0
20210112134026723_ZVPP-R7_snap.fits;8.31897;26485.8;6.95825;0
20210112134126798_ZVPP-R7_snap.fits;9.83686;26547.4;6.79859;0
20210112134231310_ZVPP-R7_met.fits;8.86469;26510.7;26.2033;0.170667
20210112134226873_ZVPP-R7_snap.fits;8.93403;26456.5;6.74299;0
20210112134326947_ZVPP-R7_snap.fits;8.74381;26474.1;7.62886;0
20210112134427022_ZVPP-R7_snap.fits;9.69699;26468.3;8.57168;0
20210112134601401_ZVPP-R7_met.fits;7.80427;26512.2;19.7969;0.170667
20210112134527097_ZVPP-R7_snap.fits;9.22081;26450.7;6.82291;0
20210112134627171_ZVPP-R7_snap.fits;9.95153;26519.5;6.9293;0
20210112134727246_ZVPP-R7_snap.fits;11.1025;26540;10.6907;0
20210112134827321_ZVPP-R7_snap.fits;9.86733;26460.9;7.03737;0
20210112134927395_ZVPP-R7_snap.fits;9.88733;26460.9;4.72969;0
20210112135027470_ZVPP-R7_snap.fits;10.3387;26478.5;7.26399;0
20210112135127545_ZVPP-R7_snap.fits;8.52899;26515.1;8.60372;0
20210112135227619_ZVPP-R7_snap.fits;7.89165;26509.3;7.33988;0
20210112135327694_ZVPP-R7_snap.fits;9.99248;26493.2;7.31693;0
20210112135427769_ZVPP-R7_snap.fits;10.7678;26531.2;7.73556;0
20210112135527843_ZVPP-R7_snap.fits;10.5918;26502;9.93245;0
20210112135627918_ZVPP-R7_snap.fits;9.58215;26531.2;8.0887;0
20210112135727993_ZVPP-R7_snap.fits;9.43419;26515.1;10.4833;0
20210112135828067_ZVPP-R7_snap.fits;7.84761;26496.1;7.79242;0
20210112135928142_ZVPP-R7_snap.fits;8.90373;26456.5;6.99464;0
