#timestamp,LO_Frequency,Hit,StdDev 
1610416815.8,286046998.7,N
1610416835.7,286046997.1,N
1610416855.5,286046997.4,N
1610416875.3,286046995.2,Y
1610416895.2,286046998.4,P
1610416915.0,286047002.3,N
1610416915.9,286047002.3,N
1610416935.8,286047000.2,N
1610416955.6,286047002.2,N
1610416975.4,286047002.2,N
1610416995.3,286047002.8,N
1610417015.1,286047000.9,N
1610417035.9,286047000.4,N
1610417055.7,286047002.4,N
1610417075.5,286047001.5,N
1610417095.4,286047006.0,Y
1610417115.2,286047003.5,P
1610417135.1,286047004.2,P
1610417136.0,286047004.2,P
1610417155.8,286047000.0,N
1610417175.6,286047003.5,N
1610417195.5,286047007.5,Y
1610417215.3,286046999.8,P
1610417235.1,286046998.3,N
1610417255.9,286046998.1,N
1610417275.7,286046999.6,N
1610417295.6,286046996.6,N
1610417315.4,286046996.6,N
1610417335.2,286046997.8,N
1610417355.1,286046997.6,N
1610417356.0,286046997.6,N
1610417375.8,286046997.2,N
1610417395.7,286046997.0,N
1610417415.5,286046997.8,N
1610417435.3,286046999.5,N
1610417455.2,286046999.2,N
1610417475.0,286046997.0,N
1610417475.9,286046997.0,N
1610417495.8,286046995.0,Y
1610417515.6,286046997.6,P
1610417535.4,286046996.6,P
1610417555.3,286046996.0,P
1610417575.1,286046996.9,Y
1610417595.8,286047002.8,P
1610417615.7,286047002.0,N
1610417635.5,286047001.7,N
1610417655.4,286047001.5,N
1610417675.2,286047002.6,N
1610417695.0,286047002.0,N
1610417695.9,286047002.0,N
1610417715.8,286047002.7,N
1610417735.6,286047000.6,N
1610417755.5,286047000.0,N
1610417775.3,286047000.2,N
1610417795.1,286047001.6,N
1610417815.9,286047002.7,N
1610417835.7,286047003.1,N
1610417855.5,286047006.7,Y
1610417875.4,286047005.8,P
1610417895.2,286047004.7,N
1610417915.1,286047007.5,P
1610417916.0,286047007.5,Y
1610417935.8,286046997.8,P
1610417955.6,286046997.4,N
1610417975.5,286046997.4,N
1610417995.3,286046996.8,N
1610418015.2,286046999.4,N
1610418035.9,286046997.1,N
1610418055.7,286046997.6,N
1610418075.6,286046995.8,N
1610418095.4,286046995.2,N
1610418115.2,286046997.4,N
1610418135.1,286046997.2,N
1610418136.0,286046997.2,N
1610418155.8,286046995.2,N
1610418175.7,286046996.1,N
1610418195.5,286046993.9,N
1610418215.3,286046995.1,N
1610418235.2,286046997.5,N
1610418255.0,286046997.5,N
1610418255.9,286046997.5,N
1610418275.8,286046998.0,N
1610418295.6,286046997.9,N
1610418315.4,286046997.1,N
1610418335.3,286046997.7,N
1610418355.1,286046995.2,N
1610418375.9,286046995.2,N
1610418395.7,286046997.9,N
1610418415.5,286046997.6,N
1610418435.4,286046996.5,N
1610418455.2,286047001.2,N
1610418475.0,286047002.8,N
1610418475.9,286047002.8,N
1610418495.8,286047000.8,N
1610418515.6,286046997.3,N
1610418535.5,286046995.2,N
1610418555.3,286046995.0,N
1610418575.1,286046996.4,N
1610418595.9,286046993.9,N
1610418615.7,286046995.6,N
1610418635.5,286046997.5,N
1610418655.4,286046999.3,N
1610418675.2,286046998.7,N
1610418695.1,286046998.4,N
1610418696.0,286046998.4,N
1610418715.8,286046998.6,N
1610418735.6,286046998.9,N
1610418755.5,286046997.1,N
1610418775.3,286046998.8,N
1610418795.2,286047002.8,N
1610418815.9,286047001.2,N
1610418835.7,286046999.2,N
1610418855.6,286047002.0,N
1610418875.4,286047002.2,N
1610418895.2,286047004.4,N
1610418915.1,286047002.2,N
1610418916.0,286047002.2,N
1610418935.8,286047000.9,N
1610418955.7,286047001.0,N
1610418975.5,286046998.2,N
1610418995.3,286047002.3,N
1610419015.2,286047002.2,N
1610419035.0,286047003.1,N
1610419035.9,286047003.1,N
1610419055.8,286047001.7,N
1610419075.6,286047000.6,N
1610419095.4,286047000.9,N
1610419115.3,286047000.7,N
1610419135.1,286046996.5,N
1610419155.8,286046997.8,N
1610419175.7,286046997.2,N
1610419195.5,286046999.5,N
1610419215.4,286046999.6,N
1610419235.2,286047002.1,N
1610419255.0,286047001.7,N
1610419286.0,286047002.5,E
1610419295.9,286047000.8,N
1610419315.7,286046999.3,P
1610419335.6,286046996.8,P
1610419355.4,286046999.5,N
1610419375.2,286046999.3,N
1610419395.1,286046998.9,N
1610419396.0,286046998.9,N
1610419415.8,286047000.8,N
1610419435.7,286046999.8,N
1610419455.5,286047002.8,N
1610419475.3,286047002.8,N
1610419495.2,286047002.8,N
1610419515.0,286047002.1,N
1610419515.9,286047002.1,N
1610419535.7,286047000.5,N
1610419555.6,286046998.9,N
1610419575.4,286046999.1,N
1610419595.3,286046998.8,N
1610419615.1,286046998.5,N
1610419635.8,286046998.9,N
1610419655.7,286047000.5,N
1610419675.5,286047000.4,N
1610419695.4,286046998.5,N
1610419715.2,286047001.0,N
1610419735.0,286047002.8,N
1610419735.9,286047002.8,N
1610419755.8,286047000.8,N
1610419775.6,286046999.9,N
1610419795.4,286047002.0,N
1610419815.3,286047004.1,N
1610419835.1,286047003.6,N
1610419855.9,286047003.4,N
1610419875.7,286047004.1,N
1610419895.5,286047004.5,N
1610419915.4,286047005.7,N
1610419935.2,286047003.9,N
1610419955.1,286047001.4,N
1610419956.0,286047001.4,N
1610419975.8,286047004.4,N
1610419995.6,286047004.3,N
1610420015.5,286047003.1,N
1610420035.3,286047004.4,N
1610420055.1,286047002.3,N
1610420075.9,286047000.0,N
1610420095.7,286046998.4,N
1610420115.6,286046998.4,N
1610420135.4,286047000.2,N
1610420155.2,286046999.7,N
1610420175.1,286047002.7,N
1610420176.0,286047002.7,N
1610420195.8,286047000.5,N
1610420215.7,286047000.0,N
1610420235.5,286047000.3,N
1610420255.3,286047000.0,N
1610420275.2,286046998.1,N
1610420295.0,286047000.5,N
1610420295.9,286047000.5,N
1610420315.7,286047001.0,N
1610420335.6,286046998.8,N
1610420355.4,286046997.1,N
1610420375.3,286046998.8,N
1610420395.1,286047000.8,N
