# file name; noise; peak f.; mag.; duration
20210112140028217_ZVPP-R7_snap.fits;9.89507;26450.7;7.80387;0
20210112140128291_ZVPP-R7_snap.fits;8.16938;26458;8.19444;0
20210112140237923_ZVPP-R7_met.fits;9.41522;26518.1;46.5244;0.341333
20210112140228366_ZVPP-R7_snap.fits;8.9411;26484.4;8.96355;0
20210112140328441_ZVPP-R7_snap.fits;9.58501;26538.6;10.1736;0
20210112140428515_ZVPP-R7_snap.fits;11.3549;26460.9;8.35257;0
20210112140528590_ZVPP-R7_snap.fits;8.82655;26528.3;8.18213;0
20210112140628665_ZVPP-R7_snap.fits;9.45113;26537.1;8.19493;0
20210112140728739_ZVPP-R7_snap.fits;10.3187;26459.5;9.10026;0
20210112140828814_ZVPP-R7_snap.fits;10.3674;26518.1;7.52346;0
20210112140928889_ZVPP-R7_snap.fits;10.9854;26523.9;7.10643;0
20210112141028963_ZVPP-R7_snap.fits;10.2857;26477.1;7.11154;0
20210112141129038_ZVPP-R7_snap.fits;10.6419;26510.7;8.38971;0
20210112141229113_ZVPP-R7_snap.fits;8.54997;26544.4;11.6772;0
20210112141329187_ZVPP-R7_snap.fits;8.71664;26515.1;7.09671;0
20210112141429262_ZVPP-R7_snap.fits;7.28366;26506.3;5.78576;0
20210112141529337_ZVPP-R7_snap.fits;9.10359;26481.4;7.99768;0
20210112141629411_ZVPP-R7_snap.fits;9.60603;26459.5;8.04758;0
20210112141729486_ZVPP-R7_snap.fits;9.95218;26468.3;6.84944;0
20210112141829902_ZVPP-R7_met.fits;10.3361;26503.4;22.0514;0.170667
20210112141829561_ZVPP-R7_snap.fits;9.46032;26455.1;9.54349;0
20210112141929635_ZVPP-R7_snap.fits;6.03452;26519.5;4.9474;0
20210112142029710_ZVPP-R7_snap.fits;5.59816;26528.3;4.25085;0
20210112142129785_ZVPP-R7_snap.fits;6.4726;26547.4;5.47702;0
20210112142229859_ZVPP-R7_snap.fits;5.38773;26512.2;4.99448;0
20210112142329934_ZVPP-R7_snap.fits;4.89185;26452.1;4.55738;0
20210112142430009_ZVPP-R7_snap.fits;6.54353;26458;4.39737;0
20210112142552782_ZVPP-R7_met.fits;5.48193;26518.1;15.1682;0.170667
20210112142530083_ZVPP-R7_snap.fits;5.60041;26497.6;4.83537;0
20210112142630158_ZVPP-R7_snap.fits;5.68776;26529.8;5.37136;0
20210112142730233_ZVPP-R7_snap.fits;5.42066;26502;4.69907;0
20210112142830307_ZVPP-R7_snap.fits;5.44325;26506.3;5.52518;0
20210112142930382_ZVPP-R7_snap.fits;4.86885;26535.6;5.30797;0
20210112143030457_ZVPP-R7_snap.fits;5.41288;26465.3;4.47721;0
20210112143130531_ZVPP-R7_snap.fits;5.5128;26497.6;4.28746;0
20210112143230606_ZVPP-R7_snap.fits;5.38326;26482.9;4.21627;0
20210112143330681_ZVPP-R7_snap.fits;5.45089;26529.8;4.07572;0
20210112143430755_ZVPP-R7_snap.fits;5.10332;26526.9;5.48382;0
20210112143530830_ZVPP-R7_snap.fits;5.73294;26465.3;4.3975;0
20210112143630905_ZVPP-R7_snap.fits;5.49636;26544.4;4.83516;0
20210112143730979_ZVPP-R7_snap.fits;6.28366;26496.1;4.39497;0
20210112143831054_ZVPP-R7_snap.fits;5.7852;26499;5.44607;0
20210112143931129_ZVPP-R7_snap.fits;5.84946;26491.7;5.55833;0
20210112144031203_ZVPP-R7_snap.fits;6.04073;26463.9;5.13519;0
20210112144131278_ZVPP-R7_snap.fits;5.23351;26503.4;4.6065;0
20210112144231353_ZVPP-R7_snap.fits;6.70322;26491.7;4.41607;0
20210112144331427_ZVPP-R7_snap.fits;5.24709;26480;4.97792;0
20210112144431502_ZVPP-R7_snap.fits;5.88037;26515.1;4.2104;0
20210112144620046_ZVPP-R7_met.fits;4.22003;26482.9;10.0036;0.170667
20210112144531577_ZVPP-R7_snap.fits;4.59655;26449.2;4.72892;0
20210112144631651_ZVPP-R7_snap.fits;4.88186;26488.8;4.07328;0
20210112144821219_ZVPP-R7_met.fits;4.52881;26488.8;14.8048;0.170667
20210112144731726_ZVPP-R7_snap.fits;5.79106;26515.1;4.44922;0
20210112144831801_ZVPP-R7_snap.fits;6.21249;26528.3;4.7429;0
20210112144931875_ZVPP-R7_snap.fits;4.66274;26521;4.87074;0
20210112145031950_ZVPP-R7_snap.fits;5.1272;26532.7;4.86229;0
20210112145132025_ZVPP-R7_snap.fits;9.41989;26518.1;6.47364;0
20210112145311865_ZVPP-R7_met.fits;8.52771;26487.3;35.1787;0.682667
20210112145232099_ZVPP-R7_snap.fits;9.19148;26499;6.39041;0
20210112145332174_ZVPP-R7_snap.fits;9.77512;26529.8;6.23443;0
20210112145432249_ZVPP-R7_snap.fits;9.13822;26499;7.0817;0
20210112145532323_ZVPP-R7_snap.fits;6.42151;26510.7;6.49392;0
20210112145632398_ZVPP-R7_snap.fits;7.85155;26518.1;8.68623;0
20210112145732473_ZVPP-R7_snap.fits;10.1325;26458;9.18491;0
20210112145832547_ZVPP-R7_snap.fits;10.4836;26513.7;8.7302;0
20210112145932622_ZVPP-R7_snap.fits;10.568;26531.2;9.22982;0
