# file name; noise; peak f.; mag.; duration
20210112180046137_ZVPP-R7_snap.fits;45.0784;26529.8;39.9725;0
20210112180146211_ZVPP-R7_snap.fits;45.7932;26545.9;43.7537;0
20210112180246286_ZVPP-R7_snap.fits;45.9899;26534.2;33.7102;0
20210112180346361_ZVPP-R7_snap.fits;41.7918;26499;39.6206;0
20210112180446435_ZVPP-R7_snap.fits;40.7017;26535.6;35.9688;0
20210112180546510_ZVPP-R7_snap.fits;39.2118;26449.2;40.8771;0
20210112180646585_ZVPP-R7_snap.fits;49.1845;26494.6;32.704;0
20210112180746659_ZVPP-R7_snap.fits;51.5415;26509.3;30.5481;0
20210112180846734_ZVPP-R7_snap.fits;40.5615;26468.3;42.8774;0
20210112180946809_ZVPP-R7_snap.fits;40.3307;26538.6;30.1591;0
20210112181046883_ZVPP-R7_snap.fits;40.1218;26529.8;41.3842;0
20210112181146958_ZVPP-R7_snap.fits;40.3985;26506.3;36.1612;0
20210112181247033_ZVPP-R7_snap.fits;41.3832;26510.7;31.4231;0
20210112181347107_ZVPP-R7_snap.fits;43.6165;26518.1;31.0506;0
20210112181447182_ZVPP-R7_snap.fits;50.1475;26496.1;32.9476;0
20210112181547257_ZVPP-R7_snap.fits;41.8792;26466.8;33.7249;0
20210112181647331_ZVPP-R7_snap.fits;43.6054;26471.2;41.7271;0
20210112181747406_ZVPP-R7_snap.fits;45.4665;26496.1;32.7526;0
20210112181847481_ZVPP-R7_snap.fits;40.4309;26466.8;40.9363;0
20210112181947555_ZVPP-R7_snap.fits;34.3876;26515.1;30.7326;0
20210112182047630_ZVPP-R7_snap.fits;47.1488;26506.3;41.9877;0
20210112182147705_ZVPP-R7_snap.fits;46.2226;26504.9;39.7363;0
20210112182247779_ZVPP-R7_snap.fits;41.4433;26504.9;40.1;0
20210112182347854_ZVPP-R7_snap.fits;37.5871;26509.3;39.8144;0
20210112182447929_ZVPP-R7_snap.fits;42.0586;26525.4;33.5657;0
20210112182548003_ZVPP-R7_snap.fits;45.3945;26526.9;35.229;0
20210112182648078_ZVPP-R7_snap.fits;36.3007;26521;38.1106;0
20210112182748153_ZVPP-R7_snap.fits;35.2143;26496.1;37.0316;0
20210112182848227_ZVPP-R7_snap.fits;37.124;26462.4;35.5613;0
20210112182948302_ZVPP-R7_snap.fits;48.2479;26544.4;37.3477;0
20210112183048377_ZVPP-R7_snap.fits;48.6526;26543;51.7833;0
20210112183148451_ZVPP-R7_snap.fits;33.9002;26468.3;43.3174;0
20210112183248526_ZVPP-R7_snap.fits;49.6887;26481.4;38.656;0
20210112183348601_ZVPP-R7_snap.fits;41.6353;26541.5;35.6538;0
20210112183448675_ZVPP-R7_snap.fits;44.9957;26477.1;35.8814;0
20210112183548750_ZVPP-R7_snap.fits;37.7763;26497.6;42.0849;0
20210112183648825_ZVPP-R7_snap.fits;43.612;26513.7;39.9002;0
20210112183748899_ZVPP-R7_snap.fits;38.3523;26500.5;41.8341;0
20210112183848974_ZVPP-R7_snap.fits;47.8847;26491.7;33.6544;0
20210112183949049_ZVPP-R7_snap.fits;41.223;26526.9;39.3204;0
20210112184049123_ZVPP-R7_snap.fits;43.4534;26471.2;31.433;0
20210112184149198_ZVPP-R7_snap.fits;47.9006;26466.8;42.0533;0
20210112184249273_ZVPP-R7_snap.fits;34.2412;26487.3;37.9781;0
20210112184349347_ZVPP-R7_snap.fits;37.3034;26515.1;40.6888;0
20210112184449422_ZVPP-R7_snap.fits;42.2099;26490.2;40.729;0
20210112184549497_ZVPP-R7_snap.fits;42.7519;26512.2;36.9918;0
20210112184649571_ZVPP-R7_snap.fits;40.6252;26480;30.6114;0
20210112184749646_ZVPP-R7_snap.fits;35.9787;26528.3;37.3307;0
20210112184849721_ZVPP-R7_snap.fits;42.6243;26537.1;35.4474;0
20210112184949795_ZVPP-R7_snap.fits;39.4791;26500.5;38.7811;0
20210112185049870_ZVPP-R7_snap.fits;48.827;26525.4;33.1672;0
20210112185149945_ZVPP-R7_snap.fits;40.4969;26509.3;40.8727;0
20210112185250019_ZVPP-R7_snap.fits;40.2388;26450.7;30.6033;0
20210112185350094_ZVPP-R7_snap.fits;34.3983;26480;36.5622;0
20210112185450169_ZVPP-R7_snap.fits;34.5973;26462.4;36.8668;0
20210112185550243_ZVPP-R7_snap.fits;53.9892;26462.4;54.1234;0
20210112185650318_ZVPP-R7_snap.fits;43.8027;26471.2;37.7527;0
20210112185750393_ZVPP-R7_snap.fits;40.2436;26459.5;28.716;0
20210112185850467_ZVPP-R7_snap.fits;43.0865;26519.5;46.609;0
20210112185950542_ZVPP-R7_snap.fits;34.9689;26545.9;34.6595;0
