# file name; noise; peak f.; mag.; duration
20210112020034531_ZVPP-R7_snap.fits;5.3937;26459.5;5.20322;0
20210112020134606_ZVPP-R7_snap.fits;5.53039;26485.8;5.23432;0
20210112020234681_ZVPP-R7_snap.fits;5.69092;26465.3;4.4701;0
20210112020334755_ZVPP-R7_snap.fits;4.55763;26518.1;4.48096;0
20210112020434830_ZVPP-R7_snap.fits;4.62453;26535.6;4.14092;0
20210112020605454_ZVPP-R7_met.fits;4.71978;26518.1;11.814;0.341333
20210112020534905_ZVPP-R7_snap.fits;5.35692;26460.9;3.79108;0
20210112020634979_ZVPP-R7_snap.fits;5.36981;26525.4;5.79492;0
20210112020735054_ZVPP-R7_snap.fits;4.81951;26475.6;4.62997;0
20210112020835129_ZVPP-R7_snap.fits;3.87766;26513.7;4.40566;0
20210112020935203_ZVPP-R7_snap.fits;5.21973;26519.5;5.29612;0
20210112021115555_ZVPP-R7_met.fits;5.07867;26494.6;11.7947;0.341333
20210112021035278_ZVPP-R7_snap.fits;4.99022;26528.3;4.66221;0
20210112021135353_ZVPP-R7_snap.fits;4.30064;26528.3;6.37738;0
20210112021235427_ZVPP-R7_snap.fits;5.09477;26502;4.05423;0
20210112021335502_ZVPP-R7_snap.fits;4.38899;26465.3;4.37716;0
20210112021435577_ZVPP-R7_snap.fits;5.87844;26519.5;5.99584;0
20210112021535651_ZVPP-R7_snap.fits;4.97186;26478.5;4.15464;0
20210112021635726_ZVPP-R7_snap.fits;4.73771;26465.3;4.86121;0
20210112021735801_ZVPP-R7_snap.fits;5.60104;26469.7;4.5967;0
20210112021835875_ZVPP-R7_snap.fits;4.86789;26463.9;4.4209;0
20210112022008377_ZVPP-R7_met.fits;3.66718;26528.3;9.60371;0.170667
20210112021935950_ZVPP-R7_snap.fits;5.39089;26507.8;4.19054;0
20210112022058041_ZVPP-R7_met.fits;5.3582;26496.1;47.9748;0.853333
20210112022036025_ZVPP-R7_snap.fits;4.96746;26506.3;3.58442;0
20210112022136099_ZVPP-R7_snap.fits;5.30464;26487.3;5.40418;0
20210112022236174_ZVPP-R7_snap.fits;5.37872;26541.5;4.91128;0
20210112022336249_ZVPP-R7_snap.fits;4.10089;26534.2;4.5934;0
20210112022436323_ZVPP-R7_snap.fits;5.79655;26529.8;5.51186;0
20210112022551246_ZVPP-R7_met.fits;4.3652;26488.8;9.29375;0.170667
20210112022536398_ZVPP-R7_snap.fits;3.8941;26453.6;4.30993;0
20210112022730403_ZVPP-R7_met.fits;4.8462;26484.4;37.5691;1.536
20210112022636473_ZVPP-R7_snap.fits;4.84747;26529.8;5.20906;0
20210112022736547_ZVPP-R7_snap.fits;5.53751;26478.5;3.65869;0
20210112022836622_ZVPP-R7_snap.fits;5.99895;26515.1;5.34441;0
20210112022936697_ZVPP-R7_snap.fits;4.92907;26521;4.5419;0
20210112023036771_ZVPP-R7_snap.fits;4.68919;26455.1;4.47259;0
20210112023136846_ZVPP-R7_snap.fits;6.50816;26485.8;4.73534;0
20210112023239139_ZVPP-R7_met.fits;5.17862;26515.1;53.424;0.512
20210112023252793_ZVPP-R7_met.fits;5.11038;26488.8;13.9081;0.170667
20210112023236921_ZVPP-R7_snap.fits;5.46403;26468.3;4.91674;0
20210112023336995_ZVPP-R7_snap.fits;5.04964;26525.4;4.11632;0
20210112023437070_ZVPP-R7_snap.fits;4.84777;26541.5;5.61349;0
20210112023537145_ZVPP-R7_snap.fits;5.22119;26538.6;5.33149;0
20210112023637219_ZVPP-R7_snap.fits;5.53207;26502;2.99665;0
20210112023737294_ZVPP-R7_snap.fits;3.93547;26459.5;4.14245;0
20210112023837369_ZVPP-R7_snap.fits;5.29966;26490.2;3.7145;0
20210112023937443_ZVPP-R7_snap.fits;4.9495;26540;3.77427;0
20210112024045369_ZVPP-R7_met.fits;5.19128;26516.6;20.3794;0.170667
20210112024037518_ZVPP-R7_snap.fits;4.97519;26522.5;3.35007;0
20210112024137593_ZVPP-R7_snap.fits;4.01923;26504.9;3.55683;0
20210112024237667_ZVPP-R7_snap.fits;5.34259;26497.6;3.75611;0
20210112024337571_ZVPP-R7_met.fits;5.04681;26500.5;10.9491;0.170667
20210112024337742_ZVPP-R7_snap.fits;4.27537;26522.5;4.96656;0
20210112024437817_ZVPP-R7_snap.fits;5.75085;26499;4.86879;0
20210112024537891_ZVPP-R7_snap.fits;5.15098;26485.8;4.79763;0
20210112024637966_ZVPP-R7_snap.fits;5.36218;26462.4;4.28232;0
20210112024738041_ZVPP-R7_snap.fits;5.15178;26491.7;3.86795;0
20210112024838115_ZVPP-R7_snap.fits;4.54645;26466.8;4.7912;0
20210112024938190_ZVPP-R7_snap.fits;4.05679;26458;5.53763;0
20210112025038265_ZVPP-R7_snap.fits;4.53802;26532.7;3.19566;0
20210112025159161_ZVPP-R7_met.fits;5.54243;26500.5;16.8585;0.170667
20210112025138339_ZVPP-R7_snap.fits;4.8342;26513.7;3.45957;0
20210112025238414_ZVPP-R7_snap.fits;5.89619;26466.8;3.99257;0
20210112025338489_ZVPP-R7_snap.fits;4.29475;26494.6;5.03293;0
20210112025438563_ZVPP-R7_snap.fits;4.96132;26525.4;3.45019;0
20210112025538638_ZVPP-R7_snap.fits;4.86497;26513.7;4.28341;0
20210112025638713_ZVPP-R7_snap.fits;5.44804;26485.8;4.97433;0
20210112025738787_ZVPP-R7_snap.fits;5.22791;26518.1;3.49586;0
20210112025838862_ZVPP-R7_snap.fits;4.99701;26519.5;4.93656;0
20210112025938937_ZVPP-R7_snap.fits;4.26295;26523.9;4.60884;0
