#timestamp,LO_Frequency,Hit,StdDev 
1610449215.5,286046983.9,N
1610449235.3,286046986.4,N
1610449255.2,286046983.6,N
1610449275.0,286046981.4,Y
1610449275.9,286046981.4,P
1610449295.8,286046991.9,P
1610449315.6,286046992.5,N
1610449335.4,286046987.3,N
1610449355.3,286046988.0,N
1610449375.1,286046985.7,Y
1610449395.9,286046997.1,P
1610449415.7,286046996.7,N
1610449435.5,286046994.5,N
1610449455.4,286046990.6,N
1610449475.2,286046995.4,N
1610449495.0,286046990.6,N
1610449495.9,286046990.6,N
1610449515.8,286046995.7,N
1610449535.6,286046995.0,N
1610449555.5,286047000.6,N
1610449575.3,286047001.2,N
1610449595.1,286047000.1,N
1610449615.9,286046998.2,N
1610449635.7,286046997.6,N
1610449655.6,286046998.5,N
1610449675.4,286046998.9,N
1610449695.2,286046999.4,N
1610449715.1,286046999.6,N
1610449716.0,286046999.6,N
1610449735.8,286046991.6,N
1610449755.6,286046989.5,N
1610449775.5,286046987.0,Y
1610449795.3,286046992.2,P
1610449815.2,286046996.3,N
1610449835.9,286046994.0,P
1610449855.7,286046994.0,Y
1610449875.6,286046996.7,P
1610449895.4,286046999.1,N
1610449915.3,286046998.5,N
1610449935.1,286046995.6,N
1610449936.0,286046995.6,N
1610449955.8,286046992.2,Y
1610449975.7,286046993.3,P
1610449995.5,286046993.4,P
1610450015.4,286046993.7,P
1610450035.2,286046993.3,Y
1610450055.0,286046998.2,P
1610450055.9,286046998.2,N
1610450075.8,286046996.6,N
1610450095.6,286046997.6,N
1610450115.4,286046995.9,N
1610450135.3,286046992.1,Y
1610450155.1,286046993.7,P
1610450175.9,286046993.3,P
1610450195.7,286046986.3,P
1610450215.5,286046993.2,N
1610450235.4,286046994.0,N
1610450255.2,286046992.6,N
1610450275.1,286046992.5,N
1610450276.0,286046992.5,N
1610450295.8,286046992.3,N
1610450315.6,286046993.0,N
1610450335.5,286046992.3,Y
1610450355.3,286046998.1,P
1610450375.2,286046997.6,N
1610450395.9,286046996.8,N
1610450415.7,286046995.6,N
1610450435.6,286046993.3,Y
1610450455.4,286046998.0,P
1610450475.2,286046995.3,P
1610450495.1,286046996.2,P
1610450496.0,286046996.2,Y
1610450515.8,286047001.1,P
1610450535.7,286047001.1,N
1610450555.5,286046996.6,N
1610450575.3,286046999.6,N
1610450595.2,286046999.0,N
1610450615.0,286047000.7,N
1610450615.9,286047000.7,N
1610450635.8,286047002.7,N
1610450655.6,286047002.6,N
1610450675.4,286047003.9,N
1610450695.3,286046998.1,N
1610450715.1,286046998.6,N
1610450735.9,286046998.6,N
1610450755.7,286046998.3,N
1610450775.5,286046996.8,N
1610450795.4,286046996.2,N
1610450815.2,286046994.9,N
1610450835.0,286046993.3,N
1610450835.9,286046993.3,N
1610450855.8,286046998.0,N
1610450875.6,286046993.7,N
1610450895.5,286046994.8,N
1610450915.3,286046994.6,N
1610450935.1,286046994.2,N
1610450955.9,286046996.1,N
1610450975.7,286046993.6,N
1610450995.5,286046993.8,N
1610451015.4,286046992.6,N
1610451035.2,286046991.4,N
1610451055.1,286046990.0,Y
1610451056.0,286046990.0,P
1610451075.8,286046992.7,N
1610451095.6,286046991.9,N
1610451115.5,286046994.6,N
1610451135.3,286046993.8,N
1610451155.2,286046993.6,N
1610451175.9,286046993.7,Y
1610451195.7,286047000.4,P
1610451215.6,286047000.7,N
1610451235.4,286047000.6,N
1610451255.2,286047002.3,N
1610451275.1,286047000.9,N
1610451276.0,286047000.9,N
1610451295.8,286046999.4,N
1610451315.7,286046996.6,N
1610451335.5,286046995.0,N
1610451355.3,286046995.7,N
1610451375.2,286046995.8,N
1610451395.0,286046995.9,N
1610451395.9,286046995.9,N
1610451415.8,286046994.1,N
1610451435.6,286046994.6,N
1610451455.4,286046992.9,N
1610451475.3,286046992.9,N
1610451495.1,286046992.7,N
1610451515.9,286046990.5,Y
1610451535.7,286046994.4,P
1610451555.5,286046991.7,P
1610451575.4,286046992.5,P
1610451595.2,286046990.6,Y
1610451615.0,286046997.5,P
1610451616.0,286046997.5,N
1610451635.8,286046997.6,N
1610451655.6,286046997.3,N
1610451675.5,286046998.3,N
1610451695.3,286047000.9,N
1610451715.1,286047000.0,N
1610451735.9,286046999.8,N
1610451755.7,286047002.5,N
1610451775.6,286047001.6,N
1610451795.4,286047002.7,N
1610451815.2,286047002.7,N
1610451835.1,286046999.8,N
1610451836.0,286046999.8,N
1610451855.8,286047001.0,N
1610451875.6,286047002.1,N
1610451895.5,286047001.7,N
1610451915.3,286046999.9,N
1610451935.2,286047002.8,N
1610451955.9,286047000.3,N
1610451975.7,286047002.6,N
1610451995.6,286047002.1,N
1610452015.4,286046999.8,N
1610452035.3,286047001.2,N
1610452055.1,286046998.1,N
1610452056.0,286046998.1,N
1610452075.8,286047001.1,N
1610452095.7,286046999.8,N
1610452115.5,286046998.4,N
1610452135.3,286046999.3,N
1610452155.2,286046996.8,N
1610452175.0,286046997.8,N
1610452175.9,286046997.8,N
1610452195.8,286046995.7,N
1610452215.6,286046993.6,Y
1610452235.4,286046993.5,P
1610452255.3,286046994.5,N
1610452275.1,286046993.8,N
1610452295.9,286046993.8,N
1610452315.7,286046993.8,N
1610452335.5,286046993.7,N
1610452355.4,286046996.4,N
1610452375.2,286046995.5,N
1610452395.1,286046993.5,Y
1610452396.0,286046993.5,P
1610452415.8,286042365.4,P
1610452435.6,286046998.7,N
1610452455.5,286047000.7,N
1610452475.3,286046998.3,N
1610452495.2,286046998.6,N
1610452515.9,286046998.1,N
1610452535.7,286046998.7,N
1610452555.6,286046999.0,N
1610452575.4,286046999.0,N
1610452595.2,286047000.8,N
1610452615.1,286046999.3,N
1610452616.0,286046999.3,N
1610452635.8,286047000.9,N
1610452655.7,286046998.8,N
1610452675.5,286046997.1,N
1610452695.3,286046996.6,N
1610452715.2,286046997.4,N
1610452735.0,286046997.7,N
1610452735.9,286046997.7,N
1610452755.8,286047000.8,N
1610452775.6,286046999.6,N
1610452795.4,286046995.1,N
