# file name; noise; peak f.; mag.; duration
20210112000025571_ZVPP-R7_snap.fits;5.65834;26478.5;4.21349;0
20210112000125646_ZVPP-R7_snap.fits;4.99497;26540;5.47908;0
20210112000225721_ZVPP-R7_snap.fits;4.48384;26460.9;6.26766;0
20210112000417507_ZVPP-R7_met.fits;4.7972;26506.3;18.3143;0.170667
20210112000325795_ZVPP-R7_snap.fits;4.47711;26507.8;5.05532;0
20210112000425870_ZVPP-R7_snap.fits;6.13214;26494.6;4.29929;0
20210112000553081_ZVPP-R7_met.fits;7.65491;26510.7;26.6723;0.170667
20210112000525945_ZVPP-R7_snap.fits;6.01405;26463.9;5.56585;0
20210112000638307_ZVPP-R7_met.fits;5.50888;26502;12.0741;0.170667
20210112000709198_ZVPP-R7_met.fits;6.0601;26490.2;13.5186;0.170667
20210112000626019_ZVPP-R7_snap.fits;5.07915;26541.5;4.84104;0
20210112000736505_ZVPP-R7_met.fits;6.78353;26503.4;32.4252;1.536
20210112000754595_ZVPP-R7_met.fits;5.00794;26504.9;13.9046;0.170667
20210112000726094_ZVPP-R7_snap.fits;5.2463;26449.2;5.06847;0
20210112000826169_ZVPP-R7_snap.fits;5.78511;26481.4;4.30925;0
20210112000926243_ZVPP-R7_snap.fits;5.80422;26541.5;4.9744;0
20210112001035363_ZVPP-R7_met.fits;4.55371;26502;13.18;0.341333
20210112001026318_ZVPP-R7_snap.fits;5.6355;26466.8;5.39483;0
20210112001126393_ZVPP-R7_snap.fits;5.30254;26543;4.03474;0
20210112001242681_ZVPP-R7_met.fits;5.06873;26522.5;11.4001;1.70667
20210112001226467_ZVPP-R7_snap.fits;5.4526;26534.2;5.48817;0
20210112001326542_ZVPP-R7_snap.fits;4.86751;26480;4.64348;0
20210112001426617_ZVPP-R7_snap.fits;5.15843;26497.6;5.16307;0
20210112001526691_ZVPP-R7_snap.fits;5.19431;26490.2;5.2005;0
20210112001626766_ZVPP-R7_snap.fits;4.62093;26482.9;3.88309;0
20210112001731790_ZVPP-R7_met.fits;4.49767;26462.4;12.3278;1.024
20210112001726841_ZVPP-R7_snap.fits;5.5019;26543;4.2443;0
20210112001826915_ZVPP-R7_snap.fits;4.69265;26460.9;5.01648;0
20210112001926990_ZVPP-R7_snap.fits;4.73898;26465.3;4.07958;0
20210112002027065_ZVPP-R7_snap.fits;5.4544;26455.1;4.38592;0
20210112002127139_ZVPP-R7_snap.fits;5.07167;26452.1;3.88173;0
20210112002227214_ZVPP-R7_snap.fits;5.80282;26490.2;5.33645;0
20210112002327289_ZVPP-R7_snap.fits;5.14068;26509.3;4.46348;0
20210112002427363_ZVPP-R7_snap.fits;5.24643;26487.3;4.95853;0
20210112002527438_ZVPP-R7_snap.fits;6.94642;26532.7;4.76666;0
20210112002627513_ZVPP-R7_snap.fits;5.95602;26502;4.40439;0
20210112002727587_ZVPP-R7_snap.fits;5.25188;26500.5;4.38306;0
20210112002827662_ZVPP-R7_snap.fits;4.38974;26513.7;4.91715;0
20210112002927737_ZVPP-R7_snap.fits;5.19964;26502;3.62527;0
20210112003027811_ZVPP-R7_snap.fits;5.82806;26455.1;4.79802;0
20210112003127886_ZVPP-R7_snap.fits;4.3027;26493.2;5.14876;0
20210112003228302_ZVPP-R7_met.fits;5.27753;26490.2;12.7972;0.170667
20210112003227961_ZVPP-R7_snap.fits;4.73784;26500.5;4.20732;0
20210112003328035_ZVPP-R7_snap.fits;5.47079;26475.6;4.88187;0
20210112003428110_ZVPP-R7_snap.fits;5.07287;26526.9;4.62411;0
20210112003528185_ZVPP-R7_snap.fits;6.30342;26471.2;5.16342;0
20210112003628259_ZVPP-R7_snap.fits;5.59166;26465.3;3.76526;0
20210112003742841_ZVPP-R7_met.fits;4.44099;26496.1;11.4967;0.170667
20210112003728334_ZVPP-R7_snap.fits;5.14836;26475.6;4.44199;0
20210112003828409_ZVPP-R7_snap.fits;4.94102;26540;4.10344;0
20210112003928483_ZVPP-R7_snap.fits;5.80353;26458;4.38508;0
20210112004037262_ZVPP-R7_met.fits;4.78103;26496.1;18.9124;0.341333
20210112004042723_ZVPP-R7_met.fits;4.39844;26488.8;9.01462;0.170667
20210112004028558_ZVPP-R7_snap.fits;5.89994;26458;5.17189;0
20210112004128633_ZVPP-R7_snap.fits;4.65179;26526.9;4.3719;0
20210112004228707_ZVPP-R7_snap.fits;5.31159;26458;4.97287;0
20210112004328782_ZVPP-R7_snap.fits;4.76819;26506.3;4.57184;0
20210112004428857_ZVPP-R7_snap.fits;5.29685;26453.6;5.34669;0
20210112004528931_ZVPP-R7_snap.fits;5.41653;26534.2;5.30644;0
20210112004629006_ZVPP-R7_snap.fits;4.80895;26456.5;4.58237;0
20210112004818915_ZVPP-R7_met.fits;4.66755;26494.6;10.4851;0.170667
20210112004729081_ZVPP-R7_snap.fits;5.17471;26465.3;4.4813;0
20210112004829155_ZVPP-R7_snap.fits;5.13744;26463.9;4.35384;0
20210112004929230_ZVPP-R7_snap.fits;4.48959;26463.9;2.98708;0
20210112005056441_ZVPP-R7_met.fits;4.81798;26506.3;10.648;0.170667
20210112005029305_ZVPP-R7_snap.fits;5.80793;26506.3;3.83811;0
20210112005129379_ZVPP-R7_snap.fits;5.07923;26538.6;4.09518;0
20210112005226211_ZVPP-R7_met.fits;5.11911;26504.9;12.9914;0.170667
20210112005229454_ZVPP-R7_snap.fits;4.97539;26526.9;4.03238;0
20210112005329529_ZVPP-R7_snap.fits;4.95869;26538.6;4.66939;0
20210112005523193_ZVPP-R7_met.fits;4.79117;26493.2;10.5509;0.170667
20210112005429603_ZVPP-R7_snap.fits;4.33744;26529.8;3.8322;0
20210112005529678_ZVPP-R7_snap.fits;4.9126;26522.5;5.47002;0
20210112005629753_ZVPP-R7_snap.fits;5.14138;26547.4;4.23667;0
20210112005729827_ZVPP-R7_snap.fits;4.87391;26472.7;3.46362;0
20210112005829902_ZVPP-R7_snap.fits;5.07475;26490.2;5.01766;0
20210112005929977_ZVPP-R7_snap.fits;4.6265;26459.5;4.43797;0
