# file name; noise; peak f.; mag.; duration
20210112040043491_ZVPP-R7_snap.fits;5.06571;26481.4;3.80625;0
20210112040143566_ZVPP-R7_snap.fits;4.78647;26480;4.00142;0
20210112040243641_ZVPP-R7_snap.fits;4.96265;26497.6;3.91464;0
20210112040343715_ZVPP-R7_snap.fits;6.23349;26494.6;6.01177;0
20210112040443790_ZVPP-R7_snap.fits;4.93226;26465.3;4.61804;0
20210112040620217_ZVPP-R7_met.fits;5.4493;26503.4;17.787;0.682667
20210112040543865_ZVPP-R7_snap.fits;5.22499;26490.2;3.63497;0
20210112040643939_ZVPP-R7_snap.fits;5.39822;26504.9;5.90494;0
20210112040744014_ZVPP-R7_snap.fits;5.78677;26452.1;4.40567;0
20210112040844089_ZVPP-R7_snap.fits;5.12469;26538.6;4.53481;0
20210112040944163_ZVPP-R7_snap.fits;4.81509;26518.1;3.8841;0
20210112041044238_ZVPP-R7_snap.fits;5.15182;26481.4;4.24491;0
20210112041144313_ZVPP-R7_snap.fits;5.15783;26452.1;5.68067;0
20210112041244387_ZVPP-R7_snap.fits;5.01517;26460.9;4.56488;0
20210112041405454_ZVPP-R7_met.fits;4.63433;26528.3;18.2635;0.341333
20210112041344462_ZVPP-R7_snap.fits;3.92539;26503.4;4.05581;0
20210112041444537_ZVPP-R7_snap.fits;7.5665;26481.4;7.39381;0
20210112041636665_ZVPP-R7_met.fits;4.72247;26491.7;12.7458;0.170667
20210112041544611_ZVPP-R7_snap.fits;5.20225;26523.9;4.27931;0
20210112041644686_ZVPP-R7_snap.fits;5.67806;26534.2;4.9971;0
20210112041744761_ZVPP-R7_snap.fits;4.84291;26526.9;4.50071;0
20210112041844835_ZVPP-R7_snap.fits;5.05317;26506.3;5.31873;0
20210112041944910_ZVPP-R7_snap.fits;4.68697;26518.1;4.72472;0
20210112042125774_ZVPP-R7_met.fits;6.21937;26488.8;15.0485;0.341333
20210112042044985_ZVPP-R7_snap.fits;4.60057;26525.4;4.44419;0
20210112042145059_ZVPP-R7_snap.fits;5.32862;26507.8;4.44346;0
20210112042245134_ZVPP-R7_snap.fits;5.2053;26490.2;4.61027;0
20210112042420878_ZVPP-R7_met.fits;5.05095;26521;18.6252;0.341333
20210112042345209_ZVPP-R7_snap.fits;3.91766;26497.6;4.0025;0
20210112042528974_ZVPP-R7_met.fits;4.92694;26488.8;12.1328;0.341333
20210112042445283_ZVPP-R7_snap.fits;4.27578;26468.3;3.33292;0
20210112042545358_ZVPP-R7_snap.fits;4.69084;26468.3;4.4485;0
20210112042717347_ZVPP-R7_met.fits;4.37534;26480;12.427;0.170667
20210112042645433_ZVPP-R7_snap.fits;5.13253;26494.6;4.85465;0
20210112042800014_ZVPP-R7_met.fits;4.97211;26491.7;16.9275;0.512
20210112042745507_ZVPP-R7_snap.fits;5.00842;26535.6;3.92237;0
20210112042845582_ZVPP-R7_snap.fits;4.9729;26528.3;4.43024;0
20210112042945657_ZVPP-R7_snap.fits;5.47792;26459.5;4.68157;0
20210112043045731_ZVPP-R7_snap.fits;5.33483;26541.5;4.33922;0
20210112043145806_ZVPP-R7_snap.fits;4.56283;26500.5;4.9735;0
20210112043245881_ZVPP-R7_snap.fits;5.30414;26490.2;4.54492;0
20210112043345955_ZVPP-R7_snap.fits;5.47443;26453.6;4.86503;0
20210112043446030_ZVPP-R7_snap.fits;4.89229;26459.5;4.17663;0
20210112043557027_ZVPP-R7_met.fits;4.78901;26459.5;14.0618;0.170667
20210112043546105_ZVPP-R7_snap.fits;5.13071;26468.3;4.44606;0
20210112043646179_ZVPP-R7_snap.fits;4.92428;26459.5;4.75048;0
20210112043746254_ZVPP-R7_snap.fits;4.23382;26463.9;4.21697;0
20210112043919097_ZVPP-R7_met.fits;4.78375;26487.3;16.282;0.341333
20210112043929678_ZVPP-R7_met.fits;5.12131;26504.9;22.1035;0.341333
20210112043846329_ZVPP-R7_snap.fits;4.86705;26496.1;11.7155;0
20210112043944697_ZVPP-R7_met.fits;4.86705;26496.1;11.7155;0.170667
20210112043946403_ZVPP-R7_snap.fits;4.35752;26487.3;4.24104;0
20210112044046478_ZVPP-R7_snap.fits;4.38151;26538.6;4.07395;0
20210112044146553_ZVPP-R7_snap.fits;4.75541;26515.1;3.92122;0
20210112044248334_ZVPP-R7_met.fits;4.70698;26450.7;9.9903;0.170667
20210112044246627_ZVPP-R7_snap.fits;5.04178;26459.5;4.84515;0
20210112044402062_ZVPP-R7_met.fits;5.3762;26491.7;11.3341;0.170667
20210112044346702_ZVPP-R7_snap.fits;4.87545;26460.9;3.28934;0
20210112044446777_ZVPP-R7_snap.fits;4.76514;26469.7;5.13017;0
20210112044546851_ZVPP-R7_snap.fits;5.17355;26485.8;4.99225;0
20210112044646926_ZVPP-R7_snap.fits;8.34101;26490.2;6.78095;0
20210112044747001_ZVPP-R7_snap.fits;8.4613;26535.6;7.67939;0
20210112044847075_ZVPP-R7_snap.fits;5.97382;26453.6;5.9775;0
20210112044947150_ZVPP-R7_snap.fits;4.37308;26458;3.99921;0
20210112045047225_ZVPP-R7_snap.fits;4.495;26510.7;3.48358;0
20210112045147299_ZVPP-R7_snap.fits;4.7552;26545.9;3.80323;0
20210112045247374_ZVPP-R7_snap.fits;4.76966;26529.8;3.99015;0
20210112045347449_ZVPP-R7_snap.fits;4.15759;26494.6;5.10385;0
20210112045447523_ZVPP-R7_snap.fits;4.56636;26544.4;4.64236;0
20210112045547598_ZVPP-R7_snap.fits;4.78018;26544.4;3.33686;0
20210112045647673_ZVPP-R7_snap.fits;5.82914;26507.8;5.17906;0
20210112045747747_ZVPP-R7_snap.fits;5.07026;26507.8;4.17883;0
20210112045847822_ZVPP-R7_snap.fits;5.06734;26507.8;4.86612;0
20210112045947897_ZVPP-R7_snap.fits;4.93003;26544.4;4.75276;0
