# file name; noise; peak f.; mag.; duration
20210112190050617_ZVPP-R7_snap.fits;41.079;26519.5;33.7873;0
20210112190150691_ZVPP-R7_snap.fits;40.787;26518.1;34.2164;0
20210112190250766_ZVPP-R7_snap.fits;44.4455;26532.7;41.5496;0
20210112190350841_ZVPP-R7_snap.fits;47.5369;26488.8;35.0837;0
20210112190450915_ZVPP-R7_snap.fits;42.8111;26466.8;49.8145;0
20210112190550990_ZVPP-R7_snap.fits;45.2269;26545.9;43.6384;0
20210112190651065_ZVPP-R7_snap.fits;43.0448;26469.7;36.7251;0
20210112190751139_ZVPP-R7_snap.fits;38.1615;26449.2;31.2335;0
20210112190851214_ZVPP-R7_snap.fits;41.8886;26503.4;42.7349;0
20210112190951289_ZVPP-R7_snap.fits;43.5754;26466.8;30.9077;0
20210112191051363_ZVPP-R7_snap.fits;44.792;26528.3;38.5388;0
20210112191151438_ZVPP-R7_snap.fits;44.8987;26499;37.4434;0
20210112191251513_ZVPP-R7_snap.fits;49.0042;26506.3;43.0877;0
20210112191351587_ZVPP-R7_snap.fits;38.4646;26468.3;36.5751;0
20210112191451662_ZVPP-R7_snap.fits;41.8779;26463.9;42.7691;0
20210112191551737_ZVPP-R7_snap.fits;43.0286;26459.5;48.2233;0
20210112191651811_ZVPP-R7_snap.fits;39.7294;26460.9;42.8508;0
20210112191751886_ZVPP-R7_snap.fits;40.5345;26460.9;35.0737;0
20210112191851961_ZVPP-R7_snap.fits;46.1448;26547.4;33.9192;0
20210112191952035_ZVPP-R7_snap.fits;40.1024;26523.9;35.7282;0
20210112192052110_ZVPP-R7_snap.fits;45.0532;26462.4;31.5602;0
20210112192152185_ZVPP-R7_snap.fits;46.0932;26485.8;46.9193;0
20210112192252259_ZVPP-R7_snap.fits;42.1049;26526.9;34.2956;0
20210112192352334_ZVPP-R7_snap.fits;45.6025;26540;32.3904;0
20210112192452409_ZVPP-R7_snap.fits;46.2329;26547.4;38.4857;0
20210112192552483_ZVPP-R7_snap.fits;46.7637;26525.4;50.1548;0
20210112192652558_ZVPP-R7_snap.fits;43.6157;26462.4;38.7855;0
20210112192752633_ZVPP-R7_snap.fits;51.3137;26488.8;51.629;0
20210112192852707_ZVPP-R7_snap.fits;40.4336;26455.1;39.1021;0
20210112192952782_ZVPP-R7_snap.fits;43.3174;26469.7;34.0593;0
20210112193052857_ZVPP-R7_snap.fits;45.9283;26497.6;41.2545;0
20210112193152931_ZVPP-R7_snap.fits;44.1344;26497.6;44.2671;0
20210112193253006_ZVPP-R7_snap.fits;43.9698;26526.9;49.683;0
20210112193353081_ZVPP-R7_snap.fits;45.4557;26482.9;34.8082;0
20210112193453155_ZVPP-R7_snap.fits;40.5321;26488.8;41.0929;0
20210112193553230_ZVPP-R7_snap.fits;42.9639;26507.8;31.8984;0
20210112193653305_ZVPP-R7_snap.fits;45.0493;26453.6;46.909;0
20210112193753379_ZVPP-R7_snap.fits;50.7675;26531.2;36.6344;0
20210112193853454_ZVPP-R7_snap.fits;41.7906;26545.9;32.0997;0
20210112193953529_ZVPP-R7_snap.fits;39.8989;26544.4;36.3589;0
20210112194053603_ZVPP-R7_snap.fits;41.8638;26477.1;37.5763;0
20210112194153678_ZVPP-R7_snap.fits;36.8146;26494.6;39.5553;0
20210112194253753_ZVPP-R7_snap.fits;39.6543;26469.7;42.9106;0
20210112194353827_ZVPP-R7_snap.fits;40.7508;26453.6;33.7665;0
20210112194453902_ZVPP-R7_snap.fits;46.1635;26528.3;47.3861;0
20210112194553977_ZVPP-R7_snap.fits;43.3385;26515.1;35.6354;0
20210112194654051_ZVPP-R7_snap.fits;52.268;26458;35.8425;0
20210112194754126_ZVPP-R7_snap.fits;41.939;26500.5;35.5198;0
20210112194854201_ZVPP-R7_snap.fits;39.4174;26452.1;36.8445;0
20210112194954275_ZVPP-R7_snap.fits;44.5526;26531.2;37.8021;0
20210112195054350_ZVPP-R7_snap.fits;38.3158;26502;33.9891;0
20210112195154425_ZVPP-R7_snap.fits;37.6784;26521;33.9167;0
20210112195254499_ZVPP-R7_snap.fits;41.8968;26471.2;36.7153;0
20210112195354574_ZVPP-R7_snap.fits;40.3374;26547.4;35.1766;0
20210112195454649_ZVPP-R7_snap.fits;39.1993;26521;35.7645;0
20210112195554723_ZVPP-R7_snap.fits;41.0147;26545.9;25.9284;0
20210112195654798_ZVPP-R7_snap.fits;42.5108;26474.1;35.9314;0
20210112195754873_ZVPP-R7_snap.fits;45.1972;26506.3;40.8742;0
20210112195854947_ZVPP-R7_snap.fits;39.1626;26513.7;35.684;0
20210112195955022_ZVPP-R7_snap.fits;46.1373;26545.9;34.81;0
