# file name; noise; peak f.; mag.; duration
20210112080017721_ZVPP-R7_met.fits;10.0228;26519.5;33.1029;0.853333
20210112080001337_ZVPP-R7_snap.fits;7.95582;26487.3;7.81896;0
20210112080101411_ZVPP-R7_snap.fits;8.81423;26538.6;8.85073;0
20210112080201486_ZVPP-R7_snap.fits;10.0755;26512.2;7.13893;0
20210112080301561_ZVPP-R7_snap.fits;8.00831;26506.3;8.05761;0
20210112080401635_ZVPP-R7_snap.fits;9.03283;26482.9;5.48866;0
20210112080501710_ZVPP-R7_snap.fits;9.72379;26478.5;8.27977;0
20210112080601785_ZVPP-R7_snap.fits;7.23365;26497.6;10.1491;0
20210112080701859_ZVPP-R7_snap.fits;8.23412;26469.7;7.94406;0
20210112080801934_ZVPP-R7_snap.fits;7.14944;26494.6;7.28234;0
20210112080902009_ZVPP-R7_snap.fits;5.08712;26518.1;3.85649;0
20210112081002083_ZVPP-R7_snap.fits;5.24556;26465.3;4.37169;0
20210112081102158_ZVPP-R7_snap.fits;5.82885;26506.3;5.0682;0
20210112081202233_ZVPP-R7_snap.fits;5.04812;26459.5;5.21489;0
20210112081302307_ZVPP-R7_snap.fits;5.60717;26497.6;5.38136;0
20210112081402382_ZVPP-R7_snap.fits;7.30957;26452.1;6.31678;0
20210112081502457_ZVPP-R7_snap.fits;5.95545;26496.1;4.09643;0
20210112081602531_ZVPP-R7_snap.fits;5.99401;26452.1;4.0278;0
20210112081702606_ZVPP-R7_snap.fits;4.9375;26468.3;3.05866;0
20210112081857635_ZVPP-R7_met.fits;5.23884;26504.9;14.7531;0.170667
20210112081802681_ZVPP-R7_snap.fits;5.48622;26534.2;5.07837;0
20210112081902755_ZVPP-R7_snap.fits;5.98606;26528.3;5.42836;0
20210112082002830_ZVPP-R7_snap.fits;5.50789;26449.2;5.3653;0
20210112082102905_ZVPP-R7_snap.fits;5.13133;26541.5;4.51397;0
20210112082202979_ZVPP-R7_snap.fits;5.80658;26484.4;5.39226;0
20210112082303054_ZVPP-R7_snap.fits;5.64436;26481.4;5.04831;0
20210112082403129_ZVPP-R7_snap.fits;4.6708;26544.4;3.7462;0
20210112082503203_ZVPP-R7_snap.fits;4.94754;26525.4;4.54588;0
20210112082603278_ZVPP-R7_snap.fits;5.4557;26458;5.29943;0
20210112082703353_ZVPP-R7_snap.fits;4.91903;26465.3;5.41786;0
20210112082803427_ZVPP-R7_snap.fits;5.22962;26545.9;4.98044;0
20210112082941561_ZVPP-R7_met.fits;5.3497;26507.8;10.9638;0.170667
20210112082903502_ZVPP-R7_snap.fits;5.55723;26499;5.11657;0
20210112083009891_ZVPP-R7_met.fits;6.02606;26518.1;14.7215;0.682667
20210112083003577_ZVPP-R7_snap.fits;5.20824;26449.2;4.42129;0
20210112083153998_ZVPP-R7_met.fits;5.46807;26540;13.8751;0.512
20210112083103651_ZVPP-R7_snap.fits;5.15146;26456.5;5.99527;0
20210112083203726_ZVPP-R7_snap.fits;6.6609;26513.7;4.32444;0
20210112083303801_ZVPP-R7_snap.fits;5.83351;26510.7;3.76513;0
20210112083403875_ZVPP-R7_snap.fits;5.42051;26468.3;4.91587;0
20210112083503950_ZVPP-R7_snap.fits;6.56468;26507.8;4.171;0
20210112083604025_ZVPP-R7_snap.fits;5.70934;26493.2;34.276;0
20210112083618531_ZVPP-R7_met.fits;5.95016;26493.2;27.4321;91.648
20210112083704099_ZVPP-R7_snap.fits;6.82435;26543;4.39152;0
20210112083843086_ZVPP-R7_met.fits;5.94881;26496.1;12.6552;0.682667
20210112083804174_ZVPP-R7_snap.fits;5.86995;26516.6;4.55351;0
20210112083948963_ZVPP-R7_met.fits;5.72394;26480;17.9279;0.170667
20210112083904249_ZVPP-R7_snap.fits;5.82476;26535.6;5.06349;0
20210112084004323_ZVPP-R7_snap.fits;5.31306;26531.2;6.36671;0
20210112084104398_ZVPP-R7_snap.fits;4.86597;26504.9;5.57549;0
20210112084204473_ZVPP-R7_snap.fits;5.50984;26545.9;5.26703;0
20210112084304547_ZVPP-R7_snap.fits;4.77692;26535.6;4.35814;0
20210112084404622_ZVPP-R7_snap.fits;5.06797;26484.4;5.20504;0
20210112084530979_ZVPP-R7_met.fits;6.96141;26491.7;23.1682;0.341333
20210112084504697_ZVPP-R7_snap.fits;5.61906;26540;3.64528;0
20210112084613817_ZVPP-R7_met.fits;4.82083;26499;52.293;0.341333
20210112084604771_ZVPP-R7_snap.fits;5.2024;26452.1;4.02787;0
20210112084720718_ZVPP-R7_met.fits;5.73721;26493.2;37.0337;0.341333
20210112084704846_ZVPP-R7_snap.fits;5.52306;26531.2;5.01771;0
20210112084804921_ZVPP-R7_snap.fits;4.95647;26472.7;3.87723;0
20210112084904995_ZVPP-R7_snap.fits;5.27922;26488.8;4.2658;0
20210112085005070_ZVPP-R7_snap.fits;6.17398;26538.6;3.78934;0
20210112085107022_ZVPP-R7_met.fits;5.55507;26507.8;14.2057;0.170667
20210112085105145_ZVPP-R7_snap.fits;5.36195;26458;4.51316;0
20210112085205219_ZVPP-R7_snap.fits;5.95081;26480;4.50624;0
20210112085305294_ZVPP-R7_snap.fits;4.86143;26460.9;4.37724;0
20210112085405369_ZVPP-R7_snap.fits;5.60095;26478.5;5.2221;0
20210112085505443_ZVPP-R7_snap.fits;5.32027;26516.6;4.48976;0
20210112085605518_ZVPP-R7_snap.fits;6.20578;26543;4.17449;0
20210112085705593_ZVPP-R7_snap.fits;5.02916;26529.8;4.88956;0
20210112085825465_ZVPP-R7_met.fits;4.63003;26465.3;30.2057;0.341333
20210112085805667_ZVPP-R7_snap.fits;5.05865;26450.7;4.03016;0
20210112085905742_ZVPP-R7_snap.fits;5.92355;26458;4.39309;0
