# file name; noise; peak f.; mag.; duration
20160105115935010_NACHODSKO-R3_met.fits;4.45903;26472.7;12.809;0.853333
20160105120001634_NACHODSKO-R3_snap.fits;4.30479;26456.5;4.38777;0
20160105120101709_NACHODSKO-R3_snap.fits;5.14606;26531.2;3.76333;0
20160105120201784_NACHODSKO-R3_snap.fits;3.92205;26519.5;3.67715;0
20160105120301858_NACHODSKO-R3_snap.fits;3.79395;26452.1;3.3109;0
20160105120401933_NACHODSKO-R3_snap.fits;5.48198;26480;4.0646;0
20160105120502008_NACHODSKO-R3_snap.fits;4.61534;26537.1;3.89022;0
20160105120602082_NACHODSKO-R3_snap.fits;4.16216;26538.6;4.35998;0
20160105120702157_NACHODSKO-R3_snap.fits;4.52714;26512.2;3.18443;0
20160105120802232_NACHODSKO-R3_snap.fits;5.38226;26525.4;4.00406;0
20160105120926370_NACHODSKO-R3_met.fits;4.56983;26507.8;27.2109;0.512
20160105120902306_NACHODSKO-R3_snap.fits;4.35101;26469.7;4.80296;0
20160105121019277_NACHODSKO-R3_met.fits;5.18004;26471.2;18.235;0.341333
20160105121002381_NACHODSKO-R3_snap.fits;5.24389;26462.4;3.73171;0
20160105121102456_NACHODSKO-R3_snap.fits;5.02397;26513.7;4.45186;0
20160105121202530_NACHODSKO-R3_snap.fits;5.06533;26482.9;4.35327;0
20160105121302605_NACHODSKO-R3_snap.fits;4.46666;26484.4;3.29554;0
20160105121402680_NACHODSKO-R3_snap.fits;4.41627;26525.4;3.70455;0
20160105121502754_NACHODSKO-R3_snap.fits;5.59723;26452.1;4.89875;0
20160105121602829_NACHODSKO-R3_snap.fits;6.39948;26496.1;4.66533;0
20160105121702904_NACHODSKO-R3_snap.fits;3.98867;26491.7;5.39454;0
20160105121802978_NACHODSKO-R3_snap.fits;4.06528;26466.8;4.4818;0
20160105121903053_NACHODSKO-R3_snap.fits;5.31878;26478.5;5.06957;0
20160105122003128_NACHODSKO-R3_snap.fits;4.05193;26513.7;4.59836;0
20160105122109176_NACHODSKO-R3_met.fits;4.18889;26502;8.80075;0.170667
20160105122103202_NACHODSKO-R3_snap.fits;4.86569;26487.3;4.07299;0
20160105122203277_NACHODSKO-R3_snap.fits;5.75103;26531.2;5.45749;0
20160105122303352_NACHODSKO-R3_snap.fits;4.88817;26468.3;4.28486;0
20160105122441656_NACHODSKO-R3_met.fits;5.44665;26468.3;17.7521;0.170667
20160105122403426_NACHODSKO-R3_snap.fits;4.35512;26509.3;5.02844;0
20160105122503501_NACHODSKO-R3_snap.fits;4.73078;26512.2;4.01899;0
20160105122640440_NACHODSKO-R3_met.fits;4.09389;26471.2;18.9944;0.170667
20160105122603576_NACHODSKO-R3_snap.fits;5.01356;26462.4;4.34006;0
20160105122745976_NACHODSKO-R3_met.fits;5.95549;26485.8;21.6784;3.24267
20160105122703650_NACHODSKO-R3_snap.fits;5.49239;26525.4;3.4798;0
20160105122803725_NACHODSKO-R3_snap.fits;4.73526;26480;5.35281;0
20160105122903800_NACHODSKO-R3_snap.fits;5.12293;26497.6;4.82127;0
20160105123003874_NACHODSKO-R3_snap.fits;5.42014;26462.4;3.96066;0
20160105123103949_NACHODSKO-R3_snap.fits;5.4532;26478.5;3.83208;0
20160105123204024_NACHODSKO-R3_snap.fits;5.85556;26497.6;3.10811;0
20160105123304098_NACHODSKO-R3_snap.fits;6.00438;26545.9;4.42686;0
20160105123436088_NACHODSKO-R3_met.fits;5.67865;26499;36.3886;0.341333
20160105123404173_NACHODSKO-R3_snap.fits;5.88381;26487.3;5.66798;0
20160105123538040_NACHODSKO-R3_met.fits;5.17864;26503.4;29.7873;0.170667
20160105123504248_NACHODSKO-R3_snap.fits;4.34458;26484.4;3.94257;0
20160105123604322_NACHODSKO-R3_snap.fits;5.0648;26507.8;4.05382;0
20160105123704397_NACHODSKO-R3_snap.fits;5.21039;26531.2;5.77689;0
20160105123804472_NACHODSKO-R3_snap.fits;4.93204;26531.2;3.98101;0
20160105123956941_NACHODSKO-R3_met.fits;4.81407;26543;10.7882;0.341333
20160105123904546_NACHODSKO-R3_snap.fits;5.56553;26502;4.57469;0
20160105124004621_NACHODSKO-R3_snap.fits;5.5043;26460.9;6.51957;0
20160105124104696_NACHODSKO-R3_snap.fits;5.81964;26521;5.46379;0
20160105124204770_NACHODSKO-R3_snap.fits;5.26824;26478.5;4.60418;0
20160105124304845_NACHODSKO-R3_snap.fits;4.16663;26523.9;5.01378;0
20160105124436493_NACHODSKO-R3_met.fits;5.02532;26494.6;17.891;0.170667
20160105124404920_NACHODSKO-R3_snap.fits;4.93403;26465.3;5.41968;0
20160105124504994_NACHODSKO-R3_snap.fits;5.61092;26509.3;4.01153;0
20160105124605069_NACHODSKO-R3_snap.fits;5.72886;26500.5;3.86405;0
20160105124705144_NACHODSKO-R3_snap.fits;5.44124;26477.1;4.15724;0
20160105124758904_NACHODSKO-R3_met.fits;4.51785;26481.4;20.3117;0.341333
20160105124805218_NACHODSKO-R3_snap.fits;5.60288;26488.8;4.14604;0
20160105124905293_NACHODSKO-R3_snap.fits;4.27111;26500.5;5.36881;0
20160105125005368_NACHODSKO-R3_snap.fits;4.94397;26490.2;4.21967;0
20160105125105442_NACHODSKO-R3_snap.fits;5.37264;26531.2;4.9809;0
20160105125205517_NACHODSKO-R3_snap.fits;5.12063;26474.1;5.07026;0
20160105125305592_NACHODSKO-R3_snap.fits;4.79149;26493.2;3.77179;0
20160105125405666_NACHODSKO-R3_snap.fits;4.28512;26456.5;4.21894;0
20160105125505741_NACHODSKO-R3_snap.fits;5.52224;26507.8;4.58075;0
20160105125605816_NACHODSKO-R3_snap.fits;4.35064;26506.3;4.17039;0
20160105125705890_NACHODSKO-R3_snap.fits;4.38797;26468.3;4.42103;0
20160105125805965_NACHODSKO-R3_snap.fits;5.24434;26516.6;5.44104;0
20160105125906040_NACHODSKO-R3_snap.fits;5.0272;26545.9;4.73699;0
