# file name; noise; peak f.; mag.; duration
20160105075917261_NACHODSKO-R3_met.fits;3.9168;26544.4;14.4958;0.341333
20160105080043789_NACHODSKO-R3_snap.fits;4.60856;26540;5.72644;0
20160105080143864_NACHODSKO-R3_snap.fits;4.93475;26474.1;5.1125;0
20160105080243938_NACHODSKO-R3_snap.fits;3.94825;26488.8;3.60078;0
20160105080344013_NACHODSKO-R3_snap.fits;4.84781;26515.1;4.41532;0
20160105080444088_NACHODSKO-R3_snap.fits;4.63599;26471.2;4.45581;0
20160105080543480_NACHODSKO-R3_met.fits;4.21899;26502;16.416;0.512
20160105080544162_NACHODSKO-R3_snap.fits;3.89108;26488.8;4.44138;0
20160105080644237_NACHODSKO-R3_snap.fits;5.75803;26503.4;4.43177;0
20160105080744312_NACHODSKO-R3_snap.fits;6.02261;26528.3;6.00749;0
20160105080844386_NACHODSKO-R3_snap.fits;4.3683;26526.9;3.70959;0
20160105080944461_NACHODSKO-R3_snap.fits;4.32829;26509.3;4.65979;0
20160105081123618_NACHODSKO-R3_met.fits;4.41938;26503.4;17.5031;0.170667
20160105081044536_NACHODSKO-R3_snap.fits;4.66578;26453.6;5.14168;0
20160105081144610_NACHODSKO-R3_snap.fits;6.07405;26535.6;4.16919;0
20160105081244685_NACHODSKO-R3_snap.fits;4.77235;26528.3;3.83135;0
20160105081344760_NACHODSKO-R3_snap.fits;5.70806;26491.7;4.60387;0
20160105081444834_NACHODSKO-R3_snap.fits;5.07965;26525.4;4.26991;0
20160105081544909_NACHODSKO-R3_snap.fits;4.57643;26538.6;4.55581;0
20160105081652493_NACHODSKO-R3_met.fits;4.43466;26462.4;13.7022;0.170667
20160105081644984_NACHODSKO-R3_snap.fits;4.38063;26519.5;3.50796;0
20160105081810658_NACHODSKO-R3_met.fits;4.17579;26500.5;8.46209;0.170667
20160105081834722_NACHODSKO-R3_met.fits;4.77417;26494.6;15.6715;0.170667
20160105081745058_NACHODSKO-R3_snap.fits;5.91003;26460.9;3.43328;0
20160105081845133_NACHODSKO-R3_snap.fits;5.17994;26540;5.40391;0
20160105081945208_NACHODSKO-R3_snap.fits;3.80776;26477.1;3.49944;0
20160105082045282_NACHODSKO-R3_snap.fits;4.32383;26535.6;4.11221;0
20160105082145357_NACHODSKO-R3_snap.fits;5.16974;26493.2;4.87874;0
20160105082244578_NACHODSKO-R3_met.fits;3.99058;26535.6;15.0982;0.341333
20160105082245432_NACHODSKO-R3_snap.fits;4.00781;26500.5;3.41946;0
20160105082345506_NACHODSKO-R3_snap.fits;4.18891;26500.5;4.25067;0
20160105082445581_NACHODSKO-R3_snap.fits;5.23071;26490.2;5.45593;0
20160105082545656_NACHODSKO-R3_snap.fits;5.6466;26515.1;5.29227;0
20160105082645730_NACHODSKO-R3_snap.fits;4.78637;26513.7;4.17833;0
20160105082745805_NACHODSKO-R3_snap.fits;4.69552;26532.7;3.99346;0
20160105082845880_NACHODSKO-R3_snap.fits;5.48074;26450.7;4.28452;0
20160105082945954_NACHODSKO-R3_snap.fits;5.54661;26541.5;4.88272;0
20160105083046029_NACHODSKO-R3_snap.fits;4.23134;26499;3.70025;0
20160105083146104_NACHODSKO-R3_snap.fits;5.49433;26531.2;3.68987;0
20160105083246178_NACHODSKO-R3_snap.fits;5.47213;26472.7;3.31038;0
20160105083346253_NACHODSKO-R3_snap.fits;4.92073;26491.7;3.73278;0
20160105083446328_NACHODSKO-R3_snap.fits;4.48899;26466.8;5.02078;0
20160105083546402_NACHODSKO-R3_snap.fits;5.51895;26487.3;4.25677;0
20160105083646477_NACHODSKO-R3_snap.fits;4.78025;26458;4.34575;0
20160105083746552_NACHODSKO-R3_snap.fits;4.57929;26480;3.21909;0
20160105083846626_NACHODSKO-R3_snap.fits;4.52986;26509.3;4.51574;0
20160105083946701_NACHODSKO-R3_snap.fits;5.12081;26500.5;4.75209;0
20160105084046776_NACHODSKO-R3_snap.fits;4.212;26512.2;3.64633;0
20160105084146850_NACHODSKO-R3_snap.fits;4.9132;26518.1;4.49464;0
20160105084246925_NACHODSKO-R3_snap.fits;6.34143;26529.8;6.42584;0
20160105084347000_NACHODSKO-R3_snap.fits;5.18441;26496.1;3.44547;0
20160105084447074_NACHODSKO-R3_snap.fits;4.36589;26462.4;4.50772;0
20160105084547149_NACHODSKO-R3_snap.fits;4.77416;26450.7;3.83613;0
20160105084703266_NACHODSKO-R3_met.fits;4.52115;26503.4;21.036;1.36533
20160105084647224_NACHODSKO-R3_snap.fits;6.43875;26477.1;4.31914;0
20160105084747298_NACHODSKO-R3_snap.fits;5.00047;26510.7;4.03758;0
20160105084939426_NACHODSKO-R3_met.fits;5.36877;26491.7;77.5206;0.512
20160105084847373_NACHODSKO-R3_snap.fits;4.39844;26545.9;4.23365;0
20160105084947448_NACHODSKO-R3_snap.fits;5.52984;26528.3;5.28793;0
20160105085047522_NACHODSKO-R3_snap.fits;5.07264;26531.2;5.14598;0
20160105085147597_NACHODSKO-R3_snap.fits;4.91484;26525.4;5.73812;0
20160105085247672_NACHODSKO-R3_snap.fits;4.14166;26481.4;4.40008;0
20160105085347746_NACHODSKO-R3_snap.fits;5.93813;26519.5;6.31779;0
20160105085447821_NACHODSKO-R3_snap.fits;5.66923;26528.3;4.56888;0
20160105085547896_NACHODSKO-R3_snap.fits;5.02407;26482.9;3.74618;0
20160105085647970_NACHODSKO-R3_snap.fits;4.21186;26475.6;3.09012;0
20160105085748045_NACHODSKO-R3_snap.fits;5.48445;26545.9;4.17565;0
20160105085848120_NACHODSKO-R3_snap.fits;5.27988;26488.8;3.72075;0
20160105085948194_NACHODSKO-R3_snap.fits;4.9271;26500.5;3.54435;0
