# file name; noise; peak f.; mag.; duration
20160105005955362_NACHODSKO-R3_met.fits;4.49455;26499;12.6189;0.341333
20160105010012429_NACHODSKO-R3_snap.fits;4.99676;26531.2;5.0657;0
20160105010112504_NACHODSKO-R3_snap.fits;4.70899;26534.2;4.94188;0
20160105010212578_NACHODSKO-R3_snap.fits;5.92639;26468.3;4.59196;0
20160105010312653_NACHODSKO-R3_snap.fits;4.87771;26469.7;5.07143;0
20160105010412728_NACHODSKO-R3_snap.fits;3.71094;26521;5.04038;0
20160105010509218_NACHODSKO-R3_met.fits;4.22899;26455.1;8.50399;0.341333
20160105010512802_NACHODSKO-R3_snap.fits;4.8738;26487.3;4.52729;0
20160105010612877_NACHODSKO-R3_snap.fits;5.08476;26472.7;4.41548;0
20160105010800909_NACHODSKO-R3_met.fits;4.84646;26487.3;10.8509;0.170667
20160105010712952_NACHODSKO-R3_snap.fits;4.69665;26490.2;3.9231;0
20160105010813026_NACHODSKO-R3_snap.fits;4.03551;26460.9;3.44086;0
20160105010910029_NACHODSKO-R3_met.fits;5.37674;26496.1;12.2807;0.341333
20160105010913101_NACHODSKO-R3_snap.fits;5.55035;26525.4;5.29569;0
20160105011013176_NACHODSKO-R3_snap.fits;4.10947;26528.3;4.21705;0
20160105011113250_NACHODSKO-R3_snap.fits;4.53353;26523.9;3.83227;0
20160105011213325_NACHODSKO-R3_snap.fits;4.99223;26538.6;5.77719;0
20160105011342072_NACHODSKO-R3_met.fits;4.34251;26494.6;9.01686;0.341333
20160105011313400_NACHODSKO-R3_snap.fits;5.19872;26503.4;5.01681;0
20160105011413474_NACHODSKO-R3_snap.fits;3.94787;26543;3.49308;0
20160105011513549_NACHODSKO-R3_snap.fits;5.09654;26460.9;4.30923;0
20160105011613624_NACHODSKO-R3_snap.fits;5.67038;26472.7;5.0573;0
20160105011713698_NACHODSKO-R3_snap.fits;5.3948;26500.5;2.71266;0
20160105011813773_NACHODSKO-R3_snap.fits;4.0672;26519.5;3.9626;0
20160105012003000_NACHODSKO-R3_met.fits;5.64413;26504.9;12.3756;0.341333
20160105011913848_NACHODSKO-R3_snap.fits;6.12877;26449.2;6.79388;0
20160105012013922_NACHODSKO-R3_snap.fits;5.49938;26534.2;5.21589;0
20160105012113997_NACHODSKO-R3_snap.fits;4.50286;26497.6;3.23596;0
20160105012214072_NACHODSKO-R3_snap.fits;4.23911;26449.2;3.98201;0
20160105012314146_NACHODSKO-R3_snap.fits;5.63355;26490.2;4.53645;0
20160105012414221_NACHODSKO-R3_snap.fits;5.32437;26477.1;4.44939;0
20160105012514296_NACHODSKO-R3_snap.fits;4.09981;26472.7;3.0235;0
20160105012614370_NACHODSKO-R3_snap.fits;4.3822;26482.9;3.34787;0
20160105012714445_NACHODSKO-R3_snap.fits;5.8803;26472.7;4.88378;0
20160105012814520_NACHODSKO-R3_snap.fits;4.26933;26509.3;4.25105;0
20160105012914594_NACHODSKO-R3_snap.fits;4.22976;26547.4;4.63182;0
20160105013014669_NACHODSKO-R3_snap.fits;5.78012;26466.8;4.49873;0
20160105013114744_NACHODSKO-R3_snap.fits;5.19144;26484.4;4.07892;0
20160105013214818_NACHODSKO-R3_snap.fits;3.65635;26499;4.30888;0
20160105013314893_NACHODSKO-R3_snap.fits;4.26256;26528.3;3.84843;0
20160105013414968_NACHODSKO-R3_snap.fits;5.74955;26472.7;3.84919;0
20160105013541496_NACHODSKO-R3_met.fits;4.54168;26488.8;12.7267;0.170667
20160105013515042_NACHODSKO-R3_snap.fits;4.9817;26462.4;5.15487;0
20160105013615117_NACHODSKO-R3_snap.fits;4.40025;26532.7;2.88004;0
20160105013730722_NACHODSKO-R3_met.fits;4.08097;26515.1;9.49341;0.170667
20160105013806562_NACHODSKO-R3_met.fits;4.5963;26521;9.57424;0.170667
20160105013715192_NACHODSKO-R3_snap.fits;4.84735;26534.2;4.43346;0
20160105013815266_NACHODSKO-R3_snap.fits;5.14718;26474.1;4.2169;0
20160105013926946_NACHODSKO-R3_met.fits;5.31993;26487.3;13.293;0.170667
20160105013933090_NACHODSKO-R3_met.fits;5.43952;26515.1;11.2652;0.170667
20160105013915341_NACHODSKO-R3_snap.fits;4.43239;26482.9;3.56817;0
20160105014015416_NACHODSKO-R3_snap.fits;3.78856;26478.5;2.89512;0
20160105014125730_NACHODSKO-R3_met.fits;5.56446;26478.5;11.4167;0.170667
20160105014115490_NACHODSKO-R3_snap.fits;6.34742;26497.6;3.49736;0
20160105014215565_NACHODSKO-R3_snap.fits;4.81259;26518.1;5.15716;0
20160105014315640_NACHODSKO-R3_snap.fits;3.89781;26453.6;3.89794;0
20160105014415714_NACHODSKO-R3_snap.fits;3.76452;26453.6;4.79667;0
20160105014515789_NACHODSKO-R3_snap.fits;5.11905;26516.6;4.96458;0
20160105014615864_NACHODSKO-R3_snap.fits;6.16586;26503.4;5.29741;0
20160105014715938_NACHODSKO-R3_snap.fits;4.55115;26494.6;4.22459;0
20160105014816013_NACHODSKO-R3_snap.fits;5.19742;26516.6;4.24752;0
20160105015008653_NACHODSKO-R3_met.fits;5.03732;26509.3;10.4724;0.170667
20160105014916088_NACHODSKO-R3_snap.fits;5.27127;26475.6;4.92328;0
20160105015016162_NACHODSKO-R3_snap.fits;4.72908;26523.9;3.99146;0
20160105015116237_NACHODSKO-R3_snap.fits;5.38648;26525.4;3.95765;0
20160105015216312_NACHODSKO-R3_snap.fits;5.05475;26491.7;6.10396;0
20160105015316386_NACHODSKO-R3_snap.fits;4.85072;26450.7;4.44479;0
20160105015416461_NACHODSKO-R3_snap.fits;4.53764;26523.9;4.22605;0
20160105015516536_NACHODSKO-R3_snap.fits;5.02554;26523.9;3.38772;0
20160105015616610_NACHODSKO-R3_snap.fits;4.88254;26493.2;5.80901;0
20160105015716685_NACHODSKO-R3_snap.fits;3.89361;26460.9;4.08074;0
20160105015816760_NACHODSKO-R3_snap.fits;3.83074;26456.5;4.03965;0
20160105015916834_NACHODSKO-R3_snap.fits;5.82392;26537.1;4.40617;0
