# file name; noise; peak f.; mag.; duration
20160105100039266_NACHODSKO-R3_met.fits;5.01956;26490.2;29.5523;0.341333
20160105100052749_NACHODSKO-R3_snap.fits;4.08638;26474.1;4.38713;0
20160105100152824_NACHODSKO-R3_snap.fits;5.3841;26503.4;5.83363;0
20160105100246754_NACHODSKO-R3_met.fits;4.04385;26502;8.64821;0.170667
20160105100252898_NACHODSKO-R3_snap.fits;5.46439;26450.7;4.53131;0
20160105100352973_NACHODSKO-R3_snap.fits;4.76907;26509.3;5.74994;0
20160105100453048_NACHODSKO-R3_snap.fits;4.28378;26487.3;4.01618;0
20160105100556365_NACHODSKO-R3_met.fits;4.08904;26509.3;9.55571;0.170667
20160105100553122_NACHODSKO-R3_snap.fits;6.19171;26465.3;5.08035;0
20160105100653197_NACHODSKO-R3_snap.fits;5.6555;26535.6;3.91326;0
20160105100753272_NACHODSKO-R3_snap.fits;4.53312;26525.4;2.93507;0
20160105100853346_NACHODSKO-R3_snap.fits;4.1124;26484.4;5.184;0
20160105100953421_NACHODSKO-R3_snap.fits;5.60298;26477.1;6.62799;0
20160105101053496_NACHODSKO-R3_snap.fits;4.08415;26482.9;3.7405;0
20160105101223608_NACHODSKO-R3_met.fits;3.87818;26460.9;8.78085;0.170667
20160105101153570_NACHODSKO-R3_snap.fits;4.07112;26475.6;4.05535;0
20160105101253645_NACHODSKO-R3_snap.fits;5.166;26484.4;5.29232;0
20160105101358498_NACHODSKO-R3_met.fits;5.10852;26466.8;21.4591;0.341333
20160105101353720_NACHODSKO-R3_snap.fits;4.77171;26462.4;5.56975;0
20160105101453794_NACHODSKO-R3_snap.fits;4.39445;26535.6;3.80153;0
20160105101553869_NACHODSKO-R3_snap.fits;4.00785;26531.2;3.95927;0
20160105101653944_NACHODSKO-R3_snap.fits;5.39637;26497.6;4.25859;0
20160105101754018_NACHODSKO-R3_snap.fits;4.80899;26491.7;5.58443;0
20160105101854093_NACHODSKO-R3_snap.fits;4.85177;26453.6;5.29389;0
20160105101954168_NACHODSKO-R3_snap.fits;4.65279;26472.7;4.34591;0
20160105102054242_NACHODSKO-R3_snap.fits;5.2679;26516.6;4.11967;0
20160105102154317_NACHODSKO-R3_snap.fits;4.54248;26482.9;3.95152;0
20160105102313506_NACHODSKO-R3_met.fits;4.62674;26474.1;11.6007;0.170667
20160105102254392_NACHODSKO-R3_snap.fits;3.7745;26515.1;5.73528;0
20160105102354466_NACHODSKO-R3_snap.fits;5.98707;26534.2;4.86907;0
20160105102454541_NACHODSKO-R3_snap.fits;5.86491;26463.9;4.0861;0
20160105102554616_NACHODSKO-R3_snap.fits;4.67873;26496.1;3.82115;0
20160105102654690_NACHODSKO-R3_snap.fits;5.51233;26544.4;4.164;0
20160105102754765_NACHODSKO-R3_snap.fits;5.19187;26475.6;4.13384;0
20160105102854840_NACHODSKO-R3_snap.fits;5.14786;26515.1;3.4905;0
20160105102954914_NACHODSKO-R3_snap.fits;4.84926;26532.7;5.57075;0
20160105103054989_NACHODSKO-R3_snap.fits;5.0399;26499;5.42924;0
20160105103155064_NACHODSKO-R3_snap.fits;5.49099;26537.1;4.22135;0
20160105103255138_NACHODSKO-R3_snap.fits;4.88694;26509.3;3.65758;0
20160105103355213_NACHODSKO-R3_snap.fits;4.72972;26534.2;4.4538;0
20160105103455288_NACHODSKO-R3_snap.fits;5.42481;26541.5;5.35251;0
20160105103555362_NACHODSKO-R3_snap.fits;6.30912;26456.5;4.76239;0
20160105103655437_NACHODSKO-R3_snap.fits;6.0295;26478.5;3.70917;0
20160105103755512_NACHODSKO-R3_snap.fits;5.20303;26512.2;5.33006;0
20160105103855586_NACHODSKO-R3_snap.fits;6.0457;26493.2;4.6655;0
20160105104005389_NACHODSKO-R3_met.fits;4.2546;26490.2;18.2754;0.170667
20160105103955661_NACHODSKO-R3_snap.fits;4.80691;26502;3.95292;0
20160105104055736_NACHODSKO-R3_snap.fits;5.33975;26481.4;4.57001;0
20160105104155810_NACHODSKO-R3_snap.fits;5.73993;26540;5.4772;0
20160105104323192_NACHODSKO-R3_met.fits;4.58089;26500.5;15.7874;0.341333
20160105104255885_NACHODSKO-R3_snap.fits;4.94254;26488.8;4.4957;0
20160105104355960_NACHODSKO-R3_snap.fits;4.17408;26466.8;4.22665;0
20160105104456034_NACHODSKO-R3_snap.fits;4.42658;26512.2;3.8385;0
20160105104556109_NACHODSKO-R3_snap.fits;5.61337;26458;5.05068;0
20160105104656184_NACHODSKO-R3_snap.fits;4.40124;26480;5.11394;0
20160105104756258_NACHODSKO-R3_snap.fits;4.68412;26463.9;3.79114;0
20160105104856333_NACHODSKO-R3_snap.fits;6.68582;26496.1;5.56746;0
20160105104956408_NACHODSKO-R3_snap.fits;5.40955;26485.8;4.47642;0
20160105105056482_NACHODSKO-R3_snap.fits;3.93946;26493.2;3.95429;0
20160105105156557_NACHODSKO-R3_snap.fits;4.3211;26512.2;4.44514;0
20160105105256632_NACHODSKO-R3_snap.fits;6.58057;26494.6;4.5634;0
20160105105356706_NACHODSKO-R3_snap.fits;5.25833;26525.4;3.28789;0
20160105105456781_NACHODSKO-R3_snap.fits;4.02726;26512.2;3.65993;0
20160105105553613_NACHODSKO-R3_met.fits;4.63787;26475.6;21.1259;0.170667
20160105105557197_NACHODSKO-R3_met.fits;5.03391;26488.8;23.8159;0.170667
20160105105556856_NACHODSKO-R3_snap.fits;4.71417;26494.6;3.51647;0
20160105105656930_NACHODSKO-R3_snap.fits;5.96877;26534.2;4.19524;0
20160105105757005_NACHODSKO-R3_snap.fits;3.90933;26537.1;4.31037;0
20160105105857080_NACHODSKO-R3_snap.fits;4.37609;26544.4;3.14084;0
20160105105957154_NACHODSKO-R3_snap.fits;5.06363;26460.9;4.4129;0
