# file name; noise; peak f.; mag.; duration
20160105125931128_NACHODSKO-R3_met.fits;4.95283;26526.9;20.9516;0.341333
20160105130006114_NACHODSKO-R3_snap.fits;5.308;26509.3;3.65018;0
20160105130106189_NACHODSKO-R3_snap.fits;4.367;26528.3;3.75227;0
20160105130206264_NACHODSKO-R3_snap.fits;6.49805;26531.2;4.87446;0
20160105130306338_NACHODSKO-R3_snap.fits;5.35374;26478.5;6.43026;0
20160105130406413_NACHODSKO-R3_snap.fits;5.58435;26458;5.65608;0
20160105130506488_NACHODSKO-R3_snap.fits;5.35732;26531.2;4.76461;0
20160105130606562_NACHODSKO-R3_snap.fits;4.86525;26494.6;3.66688;0
20160105130706637_NACHODSKO-R3_snap.fits;4.79343;26471.2;4.22488;0
20160105130806712_NACHODSKO-R3_snap.fits;4.79771;26491.7;3.37739;0
20160105130906786_NACHODSKO-R3_snap.fits;6.1133;26487.3;6.14769;0
20160105131006861_NACHODSKO-R3_snap.fits;5.25355;26453.6;3.1868;0
20160105131106936_NACHODSKO-R3_snap.fits;4.73152;26487.3;4.82475;0
20160105131207010_NACHODSKO-R3_snap.fits;5.2446;26526.9;4.70516;0
20160105131307085_NACHODSKO-R3_snap.fits;5.97197;26509.3;5.34451;0
20160105131407160_NACHODSKO-R3_snap.fits;4.33945;26500.5;4.70388;0
20160105131507234_NACHODSKO-R3_snap.fits;4.98298;26534.2;4.02091;0
20160105131607309_NACHODSKO-R3_snap.fits;6.56698;26455.1;5.48422;0
20160105131707384_NACHODSKO-R3_snap.fits;5.9901;26455.1;4.54792;0
20160105131807458_NACHODSKO-R3_snap.fits;4.22419;26543;4.06687;0
20160105131907533_NACHODSKO-R3_snap.fits;5.61696;26499;4.46549;0
20160105132007608_NACHODSKO-R3_snap.fits;5.96122;26531.2;5.69909;0
20160105132113826_NACHODSKO-R3_met.fits;4.41336;26499;9.98681;0.170667
20160105132107682_NACHODSKO-R3_snap.fits;4.03668;26522.5;3.8756;0
20160105132207757_NACHODSKO-R3_snap.fits;4.37693;26452.1;5.01445;0
20160105132307832_NACHODSKO-R3_snap.fits;6.38664;26518.1;4.00398;0
20160105132407906_NACHODSKO-R3_snap.fits;5.36016;26487.3;4.81754;0
20160105132507981_NACHODSKO-R3_snap.fits;4.51007;26503.4;4.00542;0
20160105132608056_NACHODSKO-R3_snap.fits;4.48208;26490.2;3.86182;0
20160105132708130_NACHODSKO-R3_snap.fits;6.02161;26510.7;5.1848;0
20160105132808205_NACHODSKO-R3_snap.fits;5.40328;26529.8;5.26655;0
20160105132908280_NACHODSKO-R3_snap.fits;5.52611;26466.8;5.81106;0
20160105133008354_NACHODSKO-R3_snap.fits;4.9089;26502;4.8885;0
20160105133108429_NACHODSKO-R3_snap.fits;5.33837;26543;5.18088;0
20160105133208504_NACHODSKO-R3_snap.fits;4.60627;26465.3;4.39992;0
20160105133308578_NACHODSKO-R3_snap.fits;5.03561;26466.8;4.32601;0
20160105133408653_NACHODSKO-R3_snap.fits;6.94614;26497.6;5.84483;0
20160105133508728_NACHODSKO-R3_snap.fits;5.85349;26455.1;4.87294;0
20160105133608802_NACHODSKO-R3_snap.fits;5.82147;26497.6;18.8716;0
20160105133704098_NACHODSKO-R3_met.fits;5.82147;26497.6;21.5878;0.853333
20160105133708877_NACHODSKO-R3_snap.fits;4.9147;26521;3.94385;0
20160105133808952_NACHODSKO-R3_snap.fits;6.69551;26516.6;5.20782;0
20160105133909026_NACHODSKO-R3_snap.fits;6.81364;26482.9;6.55915;0
20160105134009101_NACHODSKO-R3_snap.fits;6.86195;26521;5.86964;0
20160105134109176_NACHODSKO-R3_snap.fits;6.06859;26481.4;5.08098;0
20160105134209250_NACHODSKO-R3_snap.fits;6.71891;26471.2;4.6975;0
20160105134309325_NACHODSKO-R3_snap.fits;4.90685;26478.5;4.38381;0
20160105134409400_NACHODSKO-R3_snap.fits;6.58314;26449.2;3.15895;0
20160105134509474_NACHODSKO-R3_snap.fits;6.71932;26528.3;5.48379;0
20160105134645730_NACHODSKO-R3_met.fits;5.90373;26522.5;16.6032;0.512
20160105134609549_NACHODSKO-R3_snap.fits;6.21836;26478.5;5.57882;0
20160105134709624_NACHODSKO-R3_snap.fits;6.98252;26538.6;5.50249;0
20160105134809698_NACHODSKO-R3_snap.fits;3.97927;26525.4;4.9045;0
20160105134909773_NACHODSKO-R3_snap.fits;4.75378;26453.6;4.49491;0
20160105135009848_NACHODSKO-R3_snap.fits;5.44339;26471.2;5.7428;0
20160105135109922_NACHODSKO-R3_snap.fits;6.44503;26493.2;4.41593;0
20160105135209997_NACHODSKO-R3_snap.fits;5.26045;26534.2;5.76213;0
20160105135310072_NACHODSKO-R3_snap.fits;6.01627;26491.7;6.14892;0
20160105135410146_NACHODSKO-R3_snap.fits;5.67168;26481.4;6.26319;0
20160105135510221_NACHODSKO-R3_snap.fits;5.89424;26499;5.04267;0
20160105135610296_NACHODSKO-R3_snap.fits;6.82275;26519.5;6.19329;0
20160105135710370_NACHODSKO-R3_snap.fits;4.72269;26507.8;3.84396;0
20160105135824952_NACHODSKO-R3_met.fits;4.68568;26471.2;15.4496;0.170667
20160105135810445_NACHODSKO-R3_snap.fits;4.41555;26531.2;3.81796;0
20160105135910520_NACHODSKO-R3_snap.fits;6.47809;26543;5.57429;0
