# file name; noise; peak f.; mag.; duration
20160105220046434_NACHODSKO-R3_snap.fits;4.61748;26475.6;4.06267;0
20160105220146509_NACHODSKO-R3_snap.fits;5.28695;26458;4.58257;0
20160105220246584_NACHODSKO-R3_snap.fits;4.60253;26459.5;3.60021;0
20160105220346658_NACHODSKO-R3_snap.fits;4.95459;26545.9;3.87417;0
20160105220456120_NACHODSKO-R3_met.fits;5.29626;26500.5;11.32;0.341333
20160105220446733_NACHODSKO-R3_snap.fits;4.38274;26456.5;3.43819;0
20160105220546808_NACHODSKO-R3_snap.fits;4.12944;26471.2;4.60823;0
20160105220646882_NACHODSKO-R3_snap.fits;4.69292;26459.5;4.03412;0
20160105220746957_NACHODSKO-R3_snap.fits;4.68607;26543;4.02444;0
20160105220847032_NACHODSKO-R3_snap.fits;4.27298;26493.2;4.27445;0
20160105220947106_NACHODSKO-R3_snap.fits;4.34177;26488.8;3.89449;0
20160105221047181_NACHODSKO-R3_snap.fits;3.90484;26529.8;4.63944;0
20160105221147256_NACHODSKO-R3_snap.fits;4.08714;26475.6;4.23815;0
20160105221247330_NACHODSKO-R3_snap.fits;4.803;26541.5;3.37871;0
20160105221347405_NACHODSKO-R3_snap.fits;4.52404;26480;3.95678;0
20160105221447480_NACHODSKO-R3_snap.fits;4.79024;26468.3;4.25513;0
20160105221547554_NACHODSKO-R3_snap.fits;4.92497;26496.1;4.29576;0
20160105221704866_NACHODSKO-R3_met.fits;3.98523;26477.1;12.6295;1.36533
20160105221647629_NACHODSKO-R3_snap.fits;4.65854;26452.1;2.70772;0
20160105221747704_NACHODSKO-R3_snap.fits;5.41598;26472.7;4.55044;0
20160105221847778_NACHODSKO-R3_snap.fits;4.0379;26474.1;4.16659;0
20160105221947853_NACHODSKO-R3_snap.fits;4.44136;26462.4;4.17335;0
20160105222047928_NACHODSKO-R3_snap.fits;4.73335;26510.7;5.05486;0
20160105222148002_NACHODSKO-R3_snap.fits;4.31025;26466.8;5.67025;0
20160105222248077_NACHODSKO-R3_snap.fits;4.64047;26529.8;3.50298;0
20160105222359416_NACHODSKO-R3_met.fits;5.41265;26526.9;11.9387;0.170667
20160105222348152_NACHODSKO-R3_snap.fits;4.57112;26504.9;4.53284;0
20160105222448226_NACHODSKO-R3_snap.fits;4.87228;26453.6;4.73621;0
20160105222548301_NACHODSKO-R3_snap.fits;4.67884;26465.3;5.33937;0
20160105222648376_NACHODSKO-R3_snap.fits;4.35449;26518.1;4.08193;0
20160105222748450_NACHODSKO-R3_snap.fits;4.76102;26509.3;3.23847;0
20160105222848525_NACHODSKO-R3_snap.fits;6.67704;26456.5;4.60351;0
20160105222948600_NACHODSKO-R3_snap.fits;3.83557;26449.2;3.57951;0
20160105223138509_NACHODSKO-R3_met.fits;4.65442;26513.7;14.3436;0.512
20160105223048674_NACHODSKO-R3_snap.fits;4.72846;26510.7;4.2975;0
20160105223147213_NACHODSKO-R3_met.fits;4.67825;26515.1;15.1428;0.341333
20160105223148749_NACHODSKO-R3_snap.fits;4.61381;26487.3;5.48047;0
20160105223248824_NACHODSKO-R3_snap.fits;6.344;26544.4;4.46094;0
20160105223348898_NACHODSKO-R3_snap.fits;5.0971;26515.1;4.04374;0
20160105223448973_NACHODSKO-R3_snap.fits;4.00126;26529.8;4.71145;0
20160105223601677_NACHODSKO-R3_met.fits;4.23576;26497.6;16.8279;0.341333
20160105223549048_NACHODSKO-R3_snap.fits;5.09508;26513.7;3.68379;0
20160105223649122_NACHODSKO-R3_snap.fits;6.85191;26485.8;4.98961;0
20160105223749197_NACHODSKO-R3_snap.fits;4.07999;26510.7;4.4924;0
20160105223849272_NACHODSKO-R3_snap.fits;4.17735;26513.7;3.65838;0
20160105223949346_NACHODSKO-R3_snap.fits;4.29601;26452.1;4.32559;0
20160105224049421_NACHODSKO-R3_snap.fits;4.79162;26494.6;4.68119;0
20160105224149496_NACHODSKO-R3_snap.fits;4.65438;26531.2;5.26574;0
20160105224249570_NACHODSKO-R3_snap.fits;4.26509;26500.5;3.27559;0
20160105224349645_NACHODSKO-R3_snap.fits;3.91104;26545.9;4.7264;0
20160105224449720_NACHODSKO-R3_snap.fits;4.59132;26472.7;6.70968;0
20160105224549794_NACHODSKO-R3_snap.fits;5.03095;26459.5;3.77701;0
20160105224649869_NACHODSKO-R3_snap.fits;4.93397;26541.5;3.74698;0
20160105224749944_NACHODSKO-R3_snap.fits;4.64696;26502;4.4057;0
20160105224850018_NACHODSKO-R3_snap.fits;4.85515;26523.9;5.05344;0
20160105224950093_NACHODSKO-R3_snap.fits;4.63304;26484.4;3.53535;0
20160105225050168_NACHODSKO-R3_snap.fits;4.76662;26516.6;4.01476;0
20160105225150242_NACHODSKO-R3_snap.fits;4.21204;26496.1;4.70537;0
20160105225250317_NACHODSKO-R3_snap.fits;5.35044;26497.6;4.14656;0
20160105225415992_NACHODSKO-R3_met.fits;4.75922;26491.7;11.5547;0.170667
20160105225350392_NACHODSKO-R3_snap.fits;4.58645;26545.9;3.67116;0
20160105225450466_NACHODSKO-R3_snap.fits;4.10796;26460.9;3.96571;0
20160105225550541_NACHODSKO-R3_snap.fits;4.69954;26450.7;4.83035;0
20160105225650616_NACHODSKO-R3_snap.fits;4.38826;26459.5;4.18226;0
20160105225750690_NACHODSKO-R3_snap.fits;4.15873;26463.9;4.21022;0
20160105225850765_NACHODSKO-R3_snap.fits;4.22796;26449.2;4.93199;0
20160105225950840_NACHODSKO-R3_snap.fits;5.04484;26506.3;5.10681;0
