# file name; noise; peak f.; mag.; duration
20160105230050914_NACHODSKO-R3_snap.fits;4.80944;26456.5;3.24348;0
20160105230150989_NACHODSKO-R3_snap.fits;4.67742;26529.8;3.98347;0
20160105230251064_NACHODSKO-R3_snap.fits;5.27349;26455.1;3.72667;0
20160105230351138_NACHODSKO-R3_snap.fits;4.38579;26458;3.422;0
20160105230451213_NACHODSKO-R3_snap.fits;4.0013;26497.6;5.50451;0
20160105230551288_NACHODSKO-R3_snap.fits;3.95135;26535.6;3.76021;0
20160105230651362_NACHODSKO-R3_snap.fits;4.87336;26460.9;4.64938;0
20160105230751437_NACHODSKO-R3_snap.fits;4.32874;26485.8;4.80484;0
20160105230851512_NACHODSKO-R3_snap.fits;4.6667;26535.6;4.14161;0
20160105230951586_NACHODSKO-R3_snap.fits;4.5225;26547.4;3.67233;0
20160105231120504_NACHODSKO-R3_met.fits;3.32305;26541.5;8.54423;0.170667
20160105231051661_NACHODSKO-R3_snap.fits;4.45425;26466.8;3.88657;0
20160105231151736_NACHODSKO-R3_snap.fits;4.79796;26502;3.79004;0
20160105231251810_NACHODSKO-R3_snap.fits;4.32311;26478.5;3.87627;0
20160105231351885_NACHODSKO-R3_snap.fits;4.01519;26458;2.98573;0
20160105231451960_NACHODSKO-R3_snap.fits;4.59415;26455.1;4.73237;0
20160105231552034_NACHODSKO-R3_snap.fits;4.25341;26481.4;4.82602;0
20160105231652109_NACHODSKO-R3_snap.fits;3.98617;26529.8;3.07977;0
20160105231752184_NACHODSKO-R3_snap.fits;5.22923;26500.5;3.51026;0
20160105231852258_NACHODSKO-R3_snap.fits;4.56258;26519.5;3.60806;0
20160105231952333_NACHODSKO-R3_snap.fits;4.42514;26484.4;4.03582;0
20160105232114082_NACHODSKO-R3_met.fits;3.98555;26545.9;8.98118;0.341333
20160105232052408_NACHODSKO-R3_snap.fits;6.49871;26484.4;4.83544;0
20160105232152482_NACHODSKO-R3_snap.fits;4.73778;26538.6;5.43443;0
20160105232252557_NACHODSKO-R3_snap.fits;4.88287;26537.1;4.34293;0
20160105232352632_NACHODSKO-R3_snap.fits;3.8346;26488.8;2.99929;0
20160105232452706_NACHODSKO-R3_snap.fits;3.81102;26490.2;2.53504;0
20160105232552781_NACHODSKO-R3_snap.fits;4.39589;26499;4.91209;0
20160105232716408_NACHODSKO-R3_met.fits;3.78498;26509.3;18.1437;0.170667
20160105232652856_NACHODSKO-R3_snap.fits;5.41856;26478.5;4.32086;0
20160105232752930_NACHODSKO-R3_snap.fits;5.29896;26474.1;5.42125;0
20160105232853005_NACHODSKO-R3_snap.fits;4.22358;26518.1;4.49551;0
20160105233028066_NACHODSKO-R3_met.fits;4.63333;26494.6;9.64697;0.170667
20160105232953080_NACHODSKO-R3_snap.fits;8.37398;26452.1;6.71988;0
20160105233111757_NACHODSKO-R3_met.fits;6.07098;26452.1;18.3095;0.170667
20160105233053154_NACHODSKO-R3_snap.fits;4.17138;26484.4;3.16946;0
20160105233153229_NACHODSKO-R3_snap.fits;6.21174;26475.6;5.17947;0
20160105233253304_NACHODSKO-R3_snap.fits;4.93979;26532.7;5.28231;0
20160105233353378_NACHODSKO-R3_snap.fits;8.1173;26471.2;9.6902;0
20160105233453453_NACHODSKO-R3_snap.fits;3.68129;26490.2;3.67328;0
20160105233553528_NACHODSKO-R3_snap.fits;4.15853;26484.4;3.92456;0
20160105233653602_NACHODSKO-R3_snap.fits;3.51894;26460.9;3.80683;0
20160105233753677_NACHODSKO-R3_snap.fits;4.92216;26496.1;4.61134;0
20160105233853752_NACHODSKO-R3_snap.fits;3.83592;26532.7;4.50031;0
20160105233953826_NACHODSKO-R3_snap.fits;3.9883;26452.1;4.32377;0
20160105234053901_NACHODSKO-R3_snap.fits;3.95788;26456.5;3.76974;0
20160105234153976_NACHODSKO-R3_snap.fits;5.70352;26484.4;4.45587;0
20160105234254050_NACHODSKO-R3_snap.fits;4.63638;26477.1;4.33817;0
20160105234354125_NACHODSKO-R3_snap.fits;3.58989;26526.9;3.48771;0
20160105234454200_NACHODSKO-R3_snap.fits;5.08715;26482.9;5.2196;0
20160105234554274_NACHODSKO-R3_snap.fits;5.67716;26531.2;4.65239;0
20160105234654349_NACHODSKO-R3_snap.fits;4.08233;26458;3.81911;0
20160105234754424_NACHODSKO-R3_snap.fits;4.19037;26521;3.13608;0
20160105234854498_NACHODSKO-R3_snap.fits;5.49529;26526.9;4.85708;0
20160105234954573_NACHODSKO-R3_snap.fits;4.60494;26541.5;3.49361;0
20160105235054648_NACHODSKO-R3_snap.fits;4.27069;26535.6;4.60759;0
20160105235154722_NACHODSKO-R3_snap.fits;4.4828;26506.3;4.32425;0
20160105235254797_NACHODSKO-R3_snap.fits;4.67637;26480;3.84463;0
20160105235354872_NACHODSKO-R3_snap.fits;5.02477;26484.4;4.74045;0
20160105235454946_NACHODSKO-R3_snap.fits;4.1409;26513.7;56.6964;0
20160105235550072_NACHODSKO-R3_met.fits;4.04338;26513.7;63.2168;0.512
20160105235555021_NACHODSKO-R3_snap.fits;4.53906;26544.4;4.86884;0
20160105235655096_NACHODSKO-R3_snap.fits;6.14653;26484.4;4.27405;0
20160105235755170_NACHODSKO-R3_snap.fits;3.62203;26529.8;4.37816;0
20160105235855245_NACHODSKO-R3_snap.fits;4.16015;26456.5;3.57141;0
20160105235955320_NACHODSKO-R3_snap.fits;4.49225;26509.3;4.76153;0
