# file name; noise; peak f.; mag.; duration
20160105210112333_NACHODSKO-R3_met.fits;4.82392;26493.2;10.0315;0.170667
20160105210041954_NACHODSKO-R3_snap.fits;4.78249;26450.7;3.61638;0
20160105210142029_NACHODSKO-R3_snap.fits;5.55684;26458;4.0708;0
20160105210242104_NACHODSKO-R3_snap.fits;4.1597;26478.5;4.24119;0
20160105210342178_NACHODSKO-R3_snap.fits;3.79764;26456.5;4.37281;0
20160105210442253_NACHODSKO-R3_snap.fits;4.37594;26543;3.17564;0
20160105210542328_NACHODSKO-R3_snap.fits;4.07485;26547.4;4.30546;0
20160105210642402_NACHODSKO-R3_snap.fits;4.3439;26459.5;4.55848;0
20160105210830093_NACHODSKO-R3_met.fits;4.62433;26487.3;32.9412;0.341333
20160105210742477_NACHODSKO-R3_snap.fits;4.65912;26521;4.17207;0
20160105210842552_NACHODSKO-R3_snap.fits;4.93678;26534.2;4.30737;0
20160105210942626_NACHODSKO-R3_snap.fits;5.32797;26535.6;4.96942;0
20160105211042701_NACHODSKO-R3_snap.fits;3.92018;26458;5.06043;0
20160105211142776_NACHODSKO-R3_snap.fits;4.40099;26487.3;3.99171;0
20160105211242850_NACHODSKO-R3_snap.fits;4.15264;26518.1;3.68705;0
20160105211342925_NACHODSKO-R3_snap.fits;4.04255;26480;4.21486;0
20160105211443000_NACHODSKO-R3_snap.fits;4.93689;26458;4.8529;0
20160105211543074_NACHODSKO-R3_snap.fits;4.15977;26519.5;4.25758;0
20160105211659533_NACHODSKO-R3_met.fits;4.22067;26525.4;8.53653;0.170667
20160105211643149_NACHODSKO-R3_snap.fits;4.08213;26450.7;4.23723;0
20160105211743224_NACHODSKO-R3_snap.fits;4.92179;26460.9;3.44832;0
20160105211843298_NACHODSKO-R3_snap.fits;4.03519;26537.1;3.51805;0
20160105211943373_NACHODSKO-R3_snap.fits;4.17658;26469.7;4.24309;0
20160105212043448_NACHODSKO-R3_snap.fits;3.85587;26456.5;3.332;0
20160105212143522_NACHODSKO-R3_snap.fits;4.33699;26500.5;4.6279;0
20160105212243597_NACHODSKO-R3_snap.fits;4.1114;26506.3;4.52256;0
20160105212343672_NACHODSKO-R3_snap.fits;4.15307;26484.4;3.29203;0
20160105212443746_NACHODSKO-R3_snap.fits;4.39694;26529.8;4.5832;0
20160105212541090_NACHODSKO-R3_met.fits;3.69333;26499;23.7696;0.341333
20160105212633314_NACHODSKO-R3_met.fits;3.54298;26516.6;7.36879;0.170667
20160105212543821_NACHODSKO-R3_snap.fits;4.47997;26499;3.51333;0
20160105212643896_NACHODSKO-R3_snap.fits;4.17365;26462.4;4.96371;0
20160105212743970_NACHODSKO-R3_snap.fits;4.47857;26499;3.77776;0
20160105212844045_NACHODSKO-R3_snap.fits;3.92023;26485.8;3.78282;0
20160105212944120_NACHODSKO-R3_snap.fits;4.56905;26459.5;3.44698;0
20160105213044194_NACHODSKO-R3_snap.fits;4.19591;26452.1;3.84372;0
20160105213144269_NACHODSKO-R3_snap.fits;4.46384;26468.3;2.83743;0
20160105213244344_NACHODSKO-R3_snap.fits;4.55212;26493.2;4.7447;0
20160105213344418_NACHODSKO-R3_snap.fits;5.16449;26540;3.62751;0
20160105213444493_NACHODSKO-R3_snap.fits;4.06293;26499;3.0411;0
20160105213630306_NACHODSKO-R3_met.fits;4.03528;26493.2;10.0232;1.024
20160105213544568_NACHODSKO-R3_snap.fits;4.73864;26480;3.42921;0
20160105213644642_NACHODSKO-R3_snap.fits;5.0467;26518.1;4.22984;0
20160105213753933_NACHODSKO-R3_met.fits;3.89074;26538.6;11.5615;1.19467
20160105213758200_NACHODSKO-R3_met.fits;3.7939;26509.3;11.681;1.536
20160105213744717_NACHODSKO-R3_snap.fits;4.6137;26528.3;4.67502;0
20160105213844792_NACHODSKO-R3_snap.fits;4.49027;26481.4;3.86211;0
20160105213944866_NACHODSKO-R3_snap.fits;4.86961;26547.4;4.1827;0
20160105214044941_NACHODSKO-R3_snap.fits;4.19503;26474.1;4.42382;0
20160105214145016_NACHODSKO-R3_snap.fits;5.01082;26516.6;4.48601;0
20160105214245090_NACHODSKO-R3_snap.fits;4.51625;26462.4;4.736;0
20160105214344482_NACHODSKO-R3_met.fits;4.5079;26484.4;30.0998;0.341333
20160105214345165_NACHODSKO-R3_snap.fits;4.09468;26502;3.71127;0
20160105214445240_NACHODSKO-R3_snap.fits;4.6167;26543;2.96548;0
20160105214545314_NACHODSKO-R3_snap.fits;5.06163;26458;4.27213;0
20160105214645389_NACHODSKO-R3_snap.fits;4.12256;26487.3;6.01501;0
20160105214745464_NACHODSKO-R3_snap.fits;3.65843;26456.5;3.83302;0
20160105214845538_NACHODSKO-R3_snap.fits;4.7483;26455.1;4.50115;0
20160105214945613_NACHODSKO-R3_snap.fits;4.72988;26525.4;4.52019;0
20160105215045688_NACHODSKO-R3_snap.fits;4.22827;26528.3;4.12531;0
20160105215145762_NACHODSKO-R3_snap.fits;4.26732;26458;4.09615;0
20160105215245837_NACHODSKO-R3_snap.fits;4.05664;26468.3;3.76209;0
20160105215345912_NACHODSKO-R3_snap.fits;4.51701;26545.9;3.41765;0
20160105215445986_NACHODSKO-R3_snap.fits;4.50501;26458;3.51873;0
20160105215634018_NACHODSKO-R3_met.fits;3.36088;26502;8.56702;0.170667
20160105215546061_NACHODSKO-R3_snap.fits;3.93661;26487.3;3.65213;0
20160105215657229_NACHODSKO-R3_met.fits;4.23912;26543;12.2352;0.170667
20160105215646136_NACHODSKO-R3_snap.fits;4.10904;26456.5;4.92616;0
20160105215746210_NACHODSKO-R3_snap.fits;5.14728;26499;4.27111;0
20160105215846285_NACHODSKO-R3_snap.fits;4.26146;26497.6;3.63924;0
20160105215946360_NACHODSKO-R3_snap.fits;4.23467;26475.6;3.96501;0
