# file name; noise; peak f.; mag.; duration
20160105185916024_NACHODSKO-R3_met.fits;4.62576;26516.6;60.0164;0.682667
20160105190032994_NACHODSKO-R3_snap.fits;4.96999;26497.6;4.32068;0
20160105190133069_NACHODSKO-R3_snap.fits;4.72984;26478.5;4.56107;0
20160105190233144_NACHODSKO-R3_snap.fits;4.08878;26478.5;3.53417;0
20160105190333218_NACHODSKO-R3_snap.fits;4.24378;26463.9;5.47043;0
20160105190433293_NACHODSKO-R3_snap.fits;4.61765;26469.7;4.36606;0
20160105190533368_NACHODSKO-R3_snap.fits;4.43793;26484.4;3.63535;0
20160105190633442_NACHODSKO-R3_snap.fits;4.56419;26526.9;4.546;0
20160105190733517_NACHODSKO-R3_snap.fits;3.91251;26538.6;3.29713;0
20160105190833592_NACHODSKO-R3_snap.fits;4.15529;26463.9;3.29075;0
20160105190933666_NACHODSKO-R3_snap.fits;4.65667;26484.4;4.11318;0
20160105191033741_NACHODSKO-R3_snap.fits;4.69558;26478.5;3.83306;0
20160105191133816_NACHODSKO-R3_snap.fits;4.10932;26496.1;3.62529;0
20160105191233890_NACHODSKO-R3_snap.fits;5.01154;26543;4.53757;0
20160105191333965_NACHODSKO-R3_snap.fits;5.36185;26482.9;4.091;0
20160105191434040_NACHODSKO-R3_snap.fits;4.30063;26450.7;3.63734;0
20160105191534114_NACHODSKO-R3_snap.fits;4.91742;26484.4;3.35041;0
20160105191657912_NACHODSKO-R3_met.fits;4.9693;26507.8;13.1538;0.170667
20160105191713784_NACHODSKO-R3_met.fits;4.28866;26510.7;16.5194;0.341333
20160105191634189_NACHODSKO-R3_snap.fits;4.36609;26538.6;3.50725;0
20160105191734264_NACHODSKO-R3_snap.fits;4.868;26465.3;5.2074;0
20160105191834338_NACHODSKO-R3_snap.fits;5.05196;26515.1;3.75773;0
20160105191934413_NACHODSKO-R3_snap.fits;5.23813;26490.2;4.10299;0
20160105192034488_NACHODSKO-R3_snap.fits;4.73457;26531.2;4.2717;0
20160105192134562_NACHODSKO-R3_snap.fits;4.88737;26532.7;4.08893;0
20160105192234637_NACHODSKO-R3_snap.fits;4.88921;26493.2;5.01766;0
20160105192334712_NACHODSKO-R3_snap.fits;4.38035;26532.7;4.50387;0
20160105192440589_NACHODSKO-R3_met.fits;3.55268;26507.8;14.7184;0.170667
20160105192434786_NACHODSKO-R3_snap.fits;4.73436;26462.4;4.25255;0
20160105192534861_NACHODSKO-R3_snap.fits;4.66202;26509.3;4.14085;0
20160105192634936_NACHODSKO-R3_snap.fits;4.44153;26480;5.11655;0
20160105192735010_NACHODSKO-R3_snap.fits;4.80237;26544.4;6.005;0
20160105192835085_NACHODSKO-R3_snap.fits;4.65826;26510.7;4.56348;0
20160105192935160_NACHODSKO-R3_snap.fits;4.27776;26472.7;4.90763;0
20160105193035234_NACHODSKO-R3_snap.fits;4.41458;26488.8;3.8294;0
20160105193135309_NACHODSKO-R3_snap.fits;4.051;26456.5;4.83006;0
20160105193310541_NACHODSKO-R3_met.fits;4.20568;26493.2;41.1168;0.341333
20160105193235384_NACHODSKO-R3_snap.fits;3.91181;26471.2;4.54346;0
20160105193335458_NACHODSKO-R3_snap.fits;4.29302;26482.9;4.65159;0
20160105193435533_NACHODSKO-R3_snap.fits;3.90037;26522.5;4.34577;0
20160105193535608_NACHODSKO-R3_snap.fits;4.75418;26516.6;4.32488;0
20160105193635682_NACHODSKO-R3_snap.fits;4.02084;26532.7;5.39173;0
20160105193735757_NACHODSKO-R3_snap.fits;4.87273;26463.9;3.75662;0
20160105193835832_NACHODSKO-R3_snap.fits;5.13974;26523.9;4.09863;0
20160105193935906_NACHODSKO-R3_snap.fits;5.11338;26500.5;4.88815;0
20160105194035981_NACHODSKO-R3_snap.fits;4.298;26465.3;4.50902;0
20160105194136056_NACHODSKO-R3_snap.fits;4.19517;26480;3.20424;0
20160105194236130_NACHODSKO-R3_snap.fits;4.05994;26541.5;3.24297;0
20160105194336205_NACHODSKO-R3_snap.fits;4.45609;26534.2;4.12302;0
20160105194436280_NACHODSKO-R3_snap.fits;5.21956;26518.1;3.93097;0
20160105194536354_NACHODSKO-R3_snap.fits;4.45617;26458;3.70555;0
20160105194636429_NACHODSKO-R3_snap.fits;4.29594;26456.5;3.85515;0
20160105194736504_NACHODSKO-R3_snap.fits;4.39645;26497.6;3.14479;0
20160105194836578_NACHODSKO-R3_snap.fits;5.25223;26518.1;5.30568;0
20160105194936653_NACHODSKO-R3_snap.fits;3.76783;26482.9;3.22167;0
20160105195036728_NACHODSKO-R3_snap.fits;3.89699;26481.4;3.64678;0
20160105195136802_NACHODSKO-R3_snap.fits;4.39616;26465.3;3.85974;0
20160105195236877_NACHODSKO-R3_snap.fits;4.29633;26460.9;4.67101;0
20160105195430200_NACHODSKO-R3_met.fits;3.93674;26506.3;8.71118;0.170667
20160105195336952_NACHODSKO-R3_snap.fits;4.42219;26515.1;4.6491;0
20160105195528738_NACHODSKO-R3_met.fits;4.36856;26496.1;9.22399;0.170667
20160105195437026_NACHODSKO-R3_snap.fits;3.63472;26460.9;4.31825;0
20160105195557581_NACHODSKO-R3_met.fits;4.66653;26491.7;11.1453;0.512
20160105195537101_NACHODSKO-R3_snap.fits;4.17042;26462.4;4.01051;0
20160105195637176_NACHODSKO-R3_snap.fits;4.49002;26518.1;3.78592;0
20160105195737250_NACHODSKO-R3_snap.fits;4.23166;26515.1;6.01089;0
20160105195832717_NACHODSKO-R3_met.fits;4.48393;26504.9;9.66721;0.170667
20160105195837325_NACHODSKO-R3_snap.fits;4.41199;26534.2;3.34615;0
20160105195937400_NACHODSKO-R3_snap.fits;3.87237;26515.1;3.55852;0
