# file name; noise; peak f.; mag.; duration
20160105200037474_NACHODSKO-R3_snap.fits;3.99815;26534.2;3.44684;0
20160105200137549_NACHODSKO-R3_snap.fits;3.9945;26526.9;4.57371;0
20160105200237624_NACHODSKO-R3_snap.fits;4.55674;26522.5;4.14114;0
20160105200337698_NACHODSKO-R3_snap.fits;4.63905;26477.1;4.34365;0
20160105200437773_NACHODSKO-R3_snap.fits;4.49275;26456.5;4.38302;0
20160105200537848_NACHODSKO-R3_snap.fits;4.43563;26484.4;3.6449;0
20160105200637922_NACHODSKO-R3_snap.fits;5.00624;26512.2;3.76502;0
20160105200737997_NACHODSKO-R3_snap.fits;4.87314;26494.6;4.50121;0
20160105200909645_NACHODSKO-R3_met.fits;3.68626;26506.3;7.71819;0.170667
20160105200838072_NACHODSKO-R3_snap.fits;4.0426;26500.5;3.17114;0
20160105200940536_NACHODSKO-R3_met.fits;4.6889;26504.9;10.9386;0.512
20160105200938146_NACHODSKO-R3_snap.fits;4.10997;26532.7;4.04668;0
20160105201038221_NACHODSKO-R3_snap.fits;4.44289;26456.5;4.65257;0
20160105201138296_NACHODSKO-R3_snap.fits;5.50155;26475.6;3.63063;0
20160105201238370_NACHODSKO-R3_snap.fits;3.99085;26543;4.40568;0
20160105201417528_NACHODSKO-R3_met.fits;4.32568;26523.9;19.7728;0.170667
20160105201338445_NACHODSKO-R3_snap.fits;4.97613;26453.6;3.78585;0
20160105201438520_NACHODSKO-R3_snap.fits;4.73738;26497.6;4.27141;0
20160105201538594_NACHODSKO-R3_snap.fits;4.28945;26543;3.94068;0
20160105201638669_NACHODSKO-R3_snap.fits;4.26224;26532.7;5.21789;0
20160105201738744_NACHODSKO-R3_snap.fits;4.01241;26515.1;3.45681;0
20160105201842573_NACHODSKO-R3_met.fits;4.80376;26535.6;10.4717;0.341333
20160105201838818_NACHODSKO-R3_snap.fits;4.20747;26544.4;3.62761;0
20160105201938893_NACHODSKO-R3_snap.fits;3.99633;26544.4;3.19729;0
20160105202038968_NACHODSKO-R3_snap.fits;4.80632;26547.4;4.31886;0
20160105202139042_NACHODSKO-R3_snap.fits;4.51682;26478.5;4.91103;0
20160105202239117_NACHODSKO-R3_snap.fits;4.30485;26469.7;3.94985;0
20160105202339192_NACHODSKO-R3_snap.fits;4.62903;26482.9;4.29278;0
20160105202454285_NACHODSKO-R3_met.fits;4.5332;26507.8;13.7358;1.024
20160105202439266_NACHODSKO-R3_snap.fits;4.30612;26531.2;3.84525;0
20160105202539341_NACHODSKO-R3_snap.fits;4.47893;26544.4;3.56671;0
20160105202639416_NACHODSKO-R3_snap.fits;4.73638;26506.3;3.52541;0
20160105202739490_NACHODSKO-R3_snap.fits;4.44141;26531.2;4.58506;0
20160105202839565_NACHODSKO-R3_snap.fits;4.5991;26544.4;4.82565;0
20160105202939640_NACHODSKO-R3_snap.fits;4.0359;26449.2;2.98049;0
20160105203047053_NACHODSKO-R3_met.fits;5.1289;26531.2;31.9393;0.170667
20160105203039714_NACHODSKO-R3_snap.fits;4.74404;26521;3.92525;0
20160105203139789_NACHODSKO-R3_snap.fits;4.53383;26455.1;3.18052;0
20160105203239864_NACHODSKO-R3_snap.fits;4.32034;26516.6;3.42073;0
20160105203339938_NACHODSKO-R3_snap.fits;4.19223;26515.1;3.85371;0
20160105203440013_NACHODSKO-R3_snap.fits;4.72797;26538.6;3.34055;0
20160105203540088_NACHODSKO-R3_snap.fits;4.39921;26460.9;5.49071;0
20160105203640162_NACHODSKO-R3_snap.fits;4.56699;26521;3.90309;0
20160105203740237_NACHODSKO-R3_snap.fits;3.91279;26469.7;4.7326;0
20160105203840312_NACHODSKO-R3_snap.fits;3.92918;26466.8;4.09749;0
20160105203940386_NACHODSKO-R3_snap.fits;3.98779;26545.9;3.80196;0
20160105204040461_NACHODSKO-R3_snap.fits;4.96073;26538.6;4.55734;0
20160105204140536_NACHODSKO-R3_snap.fits;4.90543;26460.9;4.78115;0
20160105204240610_NACHODSKO-R3_snap.fits;3.37193;26521;3.75514;0
20160105204340685_NACHODSKO-R3_snap.fits;4.61295;26497.6;3.35905;0
20160105204440760_NACHODSKO-R3_snap.fits;4.22166;26465.3;3.62528;0
20160105204625037_NACHODSKO-R3_met.fits;4.60862;26490.2;9.24829;0.341333
20160105204540834_NACHODSKO-R3_snap.fits;4.81362;26477.1;2.8572;0
20160105204640909_NACHODSKO-R3_snap.fits;4.31243;26526.9;4.53881;0
20160105204740984_NACHODSKO-R3_snap.fits;4.34899;26480;4.35016;0
20160105204839181_NACHODSKO-R3_met.fits;4.36524;26507.8;11.4537;0.170667
20160105204841058_NACHODSKO-R3_snap.fits;4.673;26459.5;5.76958;0
20160105204941133_NACHODSKO-R3_snap.fits;4.54492;26506.3;4.67097;0
20160105205041208_NACHODSKO-R3_snap.fits;4.13284;26537.1;4.45561;0
20160105205157325_NACHODSKO-R3_met.fits;4.03528;26502;14.0141;0.170667
20160105205141282_NACHODSKO-R3_snap.fits;4.16091;26459.5;2.97119;0
20160105205241357_NACHODSKO-R3_snap.fits;4.2999;26532.7;4.88988;0
20160105205341432_NACHODSKO-R3_snap.fits;5.75076;26543;4.77906;0
20160105205441506_NACHODSKO-R3_snap.fits;4.17768;26484.4;5.29551;0
20160105205541581_NACHODSKO-R3_snap.fits;4.85619;26455.1;3.41301;0
20160105205641656_NACHODSKO-R3_snap.fits;3.81114;26463.9;5.33301;0
20160105205741730_NACHODSKO-R3_snap.fits;5.6985;26547.4;5.37219;0
20160105205841805_NACHODSKO-R3_snap.fits;4.57963;26490.2;3.47218;0
20160105205941880_NACHODSKO-R3_snap.fits;4.62546;26475.6;4.37012;0
