# file name; noise; peak f.; mag.; duration
20160105140014861_NACHODSKO-R3_met.fits;3.88555;26494.6;21.2707;0.341333
20160105140010594_NACHODSKO-R3_snap.fits;6.71825;26545.9;5.54019;0
20160105140110669_NACHODSKO-R3_snap.fits;3.96505;26531.2;3.54369;0
20160105140210744_NACHODSKO-R3_snap.fits;4.18502;26472.7;3.10384;0
20160105140310818_NACHODSKO-R3_snap.fits;6.12058;26535.6;7.34054;0
20160105140410893_NACHODSKO-R3_snap.fits;6.97536;26538.6;5.52253;0
20160105140510968_NACHODSKO-R3_snap.fits;4.82116;26521;5.02653;0
20160105140611042_NACHODSKO-R3_snap.fits;5.1002;26540;4.11541;0
20160105140736034_NACHODSKO-R3_met.fits;3.98241;26481.4;34.6414;0.341333
20160105140711117_NACHODSKO-R3_snap.fits;4.85637;26496.1;4.65385;0
20160105140902904_NACHODSKO-R3_met.fits;7.71081;26490.2;114.52;0.512
20160105140811192_NACHODSKO-R3_snap.fits;6.17598;26490.2;5.93062;0
20160105140911266_NACHODSKO-R3_snap.fits;5.07751;26466.8;4.51748;0
20160105141011341_NACHODSKO-R3_snap.fits;7.59704;26484.4;6.38157;0
20160105141111416_NACHODSKO-R3_snap.fits;4.99152;26512.2;4.36276;0
20160105141211490_NACHODSKO-R3_snap.fits;4.05763;26484.4;3.24475;0
20160105141311565_NACHODSKO-R3_snap.fits;4.68712;26499;3.72765;0
20160105141411640_NACHODSKO-R3_snap.fits;5.47661;26494.6;4.12708;0
20160105141511714_NACHODSKO-R3_snap.fits;7.59908;26497.6;4.46758;0
20160105141611789_NACHODSKO-R3_snap.fits;5.87501;26488.8;4.44649;0
20160105141711864_NACHODSKO-R3_snap.fits;5.21576;26531.2;5.66658;0
20160105141811938_NACHODSKO-R3_snap.fits;4.34448;26513.7;4.55449;0
20160105141912013_NACHODSKO-R3_snap.fits;4.01371;26518.1;3.43545;0
20160105142012088_NACHODSKO-R3_snap.fits;5.3514;26522.5;5.63285;0
20160105142112162_NACHODSKO-R3_snap.fits;7.3307;26481.4;7.54586;0
20160105142212237_NACHODSKO-R3_snap.fits;5.47282;26455.1;4.80812;0
20160105142312312_NACHODSKO-R3_snap.fits;4.43821;26518.1;3.27454;0
20160105142412386_NACHODSKO-R3_snap.fits;5.77856;26504.9;7.36731;0
20160105142512461_NACHODSKO-R3_snap.fits;5.59615;26449.2;4.701;0
20160105142612536_NACHODSKO-R3_snap.fits;3.87472;26502;3.04378;0
20160105142722680_NACHODSKO-R3_met.fits;4.42225;26499;10.0517;0.170667
20160105142712610_NACHODSKO-R3_snap.fits;4.42339;26510.7;4.95229;0
20160105142812685_NACHODSKO-R3_snap.fits;4.74763;26487.3;4.44409;0
20160105142912760_NACHODSKO-R3_snap.fits;6.29437;26452.1;6.49728;0
20160105143012834_NACHODSKO-R3_snap.fits;4.50796;26528.3;3.63192;0
20160105143112909_NACHODSKO-R3_snap.fits;5.46755;26462.4;5.77428;0
20160105143212984_NACHODSKO-R3_snap.fits;6.08637;26494.6;6.27628;0
20160105143313058_NACHODSKO-R3_snap.fits;6.52204;26477.1;6.76063;0
20160105143413133_NACHODSKO-R3_snap.fits;4.82076;26528.3;4.46385;0
20160105143513208_NACHODSKO-R3_snap.fits;5.38171;26513.7;5.60256;0
20160105143613282_NACHODSKO-R3_snap.fits;5.79254;26515.1;5.35682;0
20160105143713357_NACHODSKO-R3_snap.fits;7.0499;26534.2;7.10087;0
20160105143813432_NACHODSKO-R3_snap.fits;4.33292;26523.9;4.30199;0
20160105143913506_NACHODSKO-R3_snap.fits;7.25755;26468.3;4.82949;0
20160105144013581_NACHODSKO-R3_snap.fits;6.70648;26496.1;5.1448;0
20160105144113656_NACHODSKO-R3_snap.fits;4.97303;26515.1;4.24735;0
20160105144213730_NACHODSKO-R3_snap.fits;4.81454;26469.7;3.01172;0
20160105144313805_NACHODSKO-R3_snap.fits;5.63727;26491.7;4.8669;0
20160105144413880_NACHODSKO-R3_snap.fits;5.33384;26459.5;5.70764;0
20160105144513954_NACHODSKO-R3_snap.fits;4.55285;26519.5;4.82759;0
20160105144614029_NACHODSKO-R3_snap.fits;5.32456;26449.2;5.4491;0
20160105144714104_NACHODSKO-R3_snap.fits;5.21785;26535.6;4.4633;0
20160105144814178_NACHODSKO-R3_snap.fits;3.60297;26532.7;2.81015;0
20160105144921080_NACHODSKO-R3_met.fits;3.71218;26490.2;7.52322;0.170667
20160105144914253_NACHODSKO-R3_snap.fits;4.60889;26499;5.06764;0
20160105145014328_NACHODSKO-R3_snap.fits;5.90219;26459.5;5.11876;0
20160105145206968_NACHODSKO-R3_met.fits;5.33809;26518.1;21.1797;0.170667
20160105145114402_NACHODSKO-R3_snap.fits;4.87142;26519.5;4.34003;0
20160105145214477_NACHODSKO-R3_snap.fits;4.93066;26472.7;5.23266;0
20160105145314552_NACHODSKO-R3_snap.fits;6.62006;26491.7;5.29244;0
20160105145414626_NACHODSKO-R3_snap.fits;5.73319;26491.7;5.53469;0
20160105145514701_NACHODSKO-R3_snap.fits;3.76953;26545.9;2.91345;0
20160105145614776_NACHODSKO-R3_snap.fits;3.31341;26484.4;4.52291;0
20160105145714850_NACHODSKO-R3_snap.fits;4.98728;26493.2;3.87183;0
20160105145814925_NACHODSKO-R3_snap.fits;5.5919;26453.6;4.31678;0
20160105145915000_NACHODSKO-R3_snap.fits;4.11629;26463.9;3.3906;0
