# file name; noise; peak f.; mag.; duration
20160105000007949_NACHODSKO-R3_snap.fits;5.09294;26480;4.8966;0
20160105000108024_NACHODSKO-R3_snap.fits;6.41464;26496.1;6.10266;0
20160105000208098_NACHODSKO-R3_snap.fits;4.69813;26512.2;5.51878;0
20160105000308173_NACHODSKO-R3_snap.fits;4.00413;26499;5.20613;0
20160105000408248_NACHODSKO-R3_snap.fits;5.05383;26460.9;4.43961;0
20160105000508322_NACHODSKO-R3_snap.fits;6.03174;26509.3;5.08882;0
20160105000608397_NACHODSKO-R3_snap.fits;4.19478;26463.9;4.21342;0
20160105000704376_NACHODSKO-R3_met.fits;4.12083;26481.4;18.8954;0.341333
20160105000708472_NACHODSKO-R3_snap.fits;4.40115;26453.6;4.9822;0
20160105000808546_NACHODSKO-R3_snap.fits;4.89674;26497.6;4.70489;0
20160105000908621_NACHODSKO-R3_snap.fits;4.125;26531.2;4.00241;0
20160105001008696_NACHODSKO-R3_snap.fits;4.02199;26507.8;3.95031;0
20160105001108770_NACHODSKO-R3_snap.fits;5.38886;26475.6;5.96675;0
20160105001300557_NACHODSKO-R3_met.fits;3.81714;26490.2;18.2554;0.341333
20160105001208845_NACHODSKO-R3_snap.fits;4.98564;26513.7;3.58549;0
20160105001308920_NACHODSKO-R3_snap.fits;4.3423;26460.9;4.78767;0
20160105001408994_NACHODSKO-R3_snap.fits;4.2823;26497.6;4.30387;0
20160105001509069_NACHODSKO-R3_snap.fits;4.82347;26509.3;3.58943;0
20160105001609144_NACHODSKO-R3_snap.fits;5.13055;26490.2;4.67612;0
20160105001709218_NACHODSKO-R3_snap.fits;4.10793;26455.1;4.02437;0
20160105001809293_NACHODSKO-R3_snap.fits;4.43324;26515.1;4.54559;0
20160105001909368_NACHODSKO-R3_snap.fits;5.02241;26543;4.91961;0
20160105002009442_NACHODSKO-R3_snap.fits;4.41235;26482.9;3.38105;0
20160105002109517_NACHODSKO-R3_snap.fits;3.69353;26468.3;4.47417;0
20160105002209592_NACHODSKO-R3_snap.fits;5.49837;26496.1;4.24443;0
20160105002309666_NACHODSKO-R3_snap.fits;4.83331;26496.1;5.25987;0
20160105002409741_NACHODSKO-R3_snap.fits;5.21559;26504.9;3.63196;0
20160105002509816_NACHODSKO-R3_snap.fits;5.64972;26494.6;5.1542;0
20160105002609890_NACHODSKO-R3_snap.fits;6.40257;26538.6;4.19938;0
20160105002709965_NACHODSKO-R3_snap.fits;3.93368;26538.6;3.27843;0
20160105002810040_NACHODSKO-R3_snap.fits;4.13161;26453.6;4.04508;0
20160105002910114_NACHODSKO-R3_snap.fits;5.60075;26452.1;5.05768;0
20160105003010189_NACHODSKO-R3_snap.fits;5.15791;26459.5;5.21808;0
20160105003110264_NACHODSKO-R3_snap.fits;4.8065;26480;4.07493;0
20160105003210338_NACHODSKO-R3_snap.fits;5.42578;26538.6;4.51905;0
20160105003310413_NACHODSKO-R3_snap.fits;6.35117;26468.3;4.75641;0
20160105003410488_NACHODSKO-R3_snap.fits;4.48114;26519.5;4.35855;0
20160105003510562_NACHODSKO-R3_snap.fits;4.20391;26488.8;2.8039;0
20160105003639480_NACHODSKO-R3_met.fits;4.64834;26513.7;12.9211;0.170667
20160105003610637_NACHODSKO-R3_snap.fits;5.23163;26515.1;5.40618;0
20160105003710712_NACHODSKO-R3_snap.fits;5.03289;26504.9;3.77752;0
20160105003810786_NACHODSKO-R3_snap.fits;4.22458;26478.5;3.33763;0
20160105003910861_NACHODSKO-R3_snap.fits;4.10401;26452.1;3.3392;0
20160105004028002_NACHODSKO-R3_met.fits;3.98631;26488.8;18.734;0.341333
20160105004056504_NACHODSKO-R3_met.fits;5.21434;26502;12.0528;0.170667
20160105004010936_NACHODSKO-R3_snap.fits;4.97465;26504.9;4.06564;0
20160105004111010_NACHODSKO-R3_snap.fits;4.90841;26472.7;5.27193;0
20160105004211085_NACHODSKO-R3_snap.fits;4.17207;26485.8;3.3939;0
20160105004349048_NACHODSKO-R3_met.fits;4.89964;26456.5;28.7002;0.682667
20160105004311160_NACHODSKO-R3_snap.fits;5.07208;26494.6;5.45165;0
20160105004411234_NACHODSKO-R3_snap.fits;5.29154;26463.9;5.59776;0
20160105004511309_NACHODSKO-R3_snap.fits;3.6815;26509.3;3.89068;0
20160105004611384_NACHODSKO-R3_snap.fits;3.97961;26499;3.80158;0
20160105004711458_NACHODSKO-R3_snap.fits;5.06863;26516.6;5.82607;0
20160105004816994_NACHODSKO-R3_met.fits;5.38423;26503.4;15.0628;0.512
20160105004811533_NACHODSKO-R3_snap.fits;5.02037;26452.1;6.0525;0
20160105004911608_NACHODSKO-R3_snap.fits;3.7208;26507.8;4.04159;0
20160105005011682_NACHODSKO-R3_snap.fits;4.23837;26450.7;4.06567;0
20160105005111757_NACHODSKO-R3_snap.fits;6.12775;26469.7;3.53048;0
20160105005211832_NACHODSKO-R3_snap.fits;4.85126;26532.7;4.22086;0
20160105005311906_NACHODSKO-R3_snap.fits;4.55075;26503.4;3.34838;0
20160105005411981_NACHODSKO-R3_snap.fits;4.97795;26515.1;4.38002;0
20160105005512056_NACHODSKO-R3_snap.fits;5.76199;26500.5;3.68707;0
20160105005612130_NACHODSKO-R3_snap.fits;4.30472;26538.6;5.79253;0
20160105005712205_NACHODSKO-R3_snap.fits;4.43775;26455.1;2.78314;0
20160105005846584_NACHODSKO-R3_met.fits;5.35325;26485.8;10.8511;0.170667
20160105005812280_NACHODSKO-R3_snap.fits;4.53064;26471.2;5.02661;0
20160105005912354_NACHODSKO-R3_snap.fits;4.63674;26449.2;4.42914;0
